"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","Les Hommes dansants"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","La Disparition de Lady Frances Carfax"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/traductionTitre","La Grange de l'Abbaye"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-09-23
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-10-28
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-03-20
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-09-30
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-09-16
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-03-27
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-11-18
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-05-01
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-11-04
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-03-13
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-04-03
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-05-08
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-12-09
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-02-20
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-10-14
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-12-02
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-04-24
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-10-21
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-12-23
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-04-17
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-11-11
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-04-10
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1964-05-18
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-12-16
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-02-27
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1965-03-06
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-11-25
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/premièreDiffusion",1968-09-09
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Giles Cooper, d'après la nouvelle Le Ruban moucheté d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Anthony Read, d'après la nouvelle La Ligue des rouquins d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Giles Cooper, d'après la nouvelle L'Illustre Client d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Hugh Leonard, d'après la nouvelle Une étude en rouge d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Stanley Miller, d'après la nouvelle La Cycliste solitaire d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Hugh Leonard, d'après le roman Le Chien des Baskerville d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Vincent Tilsley, d'après la nouvelle La Disparition de Lady Frances Carfax d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Giles Cooper, d'après la nouvelle L'Aventure du pied du diable d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","John Gould, d'après la nouvelle L'Interprète grec d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Giles Cooper, d'après la nouvelle Les Plans du Bruce-Partington d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Roger Jenkins, d'après la nouvelle L'Aventure de Wisteria Lodge d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Nicholas Palmer, d'après la nouvelle Le Diadème de béryls d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Harry Moore, d'après la nouvelle Le Problème du pont de Thor d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Bruce Stewart, d'après la nouvelle Le Mystère du Val Boscombe d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Jan Read, d'après la nouvelle Le Marchand de couleurs retiré des affaires d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Clifford Witting, d'après la nouvelle Le Manoir de l'Abbaye d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Alexander Baron, d'après la nouvelle Le Rituel des Musgrave d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Jennifer Stuart, d'après la nouvelle La Deuxième Tache d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Michael Hardwick et Mollie Hardwick, d'après la nouvelle Les Hommes dansants d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Clifford Witting, d'après la nouvelle Charles Auguste Milverton d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Richard Harris, d'après la nouvelle Peter le Noir d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Michael Hardwick et Mollie Hardwick, d'après la nouvelle Le Signe des quatre d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Vincent Tilsley, d'après la nouvelle Les Hêtres rouges d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Jan Read, d'après la nouvelle L'Homme à la lèvre tordue d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Donald Tosh, d'après la nouvelle L'Aventure de Shoscombe Old Place d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Stanley Miller et Donald Tosh, d'après la nouvelle L'Escarboucle bleue d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","Giles Cooper, d'après la nouvelle Les Six Napoléons d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/scénariste","John Gould, d'après la nouvelle Le Traité naval d'Arthur Conan Doyle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Sherlock Holmes est contacté par Miss Violet Hunter, qui a été engagée comme gouvernante, mais dont les termes du contrat sont très étranges…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Reginald Musgrave, héritier d'une vieille famille noble, fait appel à Sherlock Holmes quand son maître d'hôtel disparaît mystérieusement après qu'il l'a surpris en train de chercher une carte, le Rituel des Musgrave, censée mener à un trésor royal datant de la Guerre civile..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Alors qu'il séjourne en Cornouailles, Sherlock Holmes va percer le mystère de la mort étrange de Brenda Tregennis…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Lady Morcar demande à Sherlock Holmes d'enquêter sur le vol de son escarboucle bleue, un bijou sans prix qui a disparu de sa chambre d'hôtel. Holmes refuse tout d'abord jusqu'à ce qu'il apprenne que le bijou a été trouvé dans une oie préparée pour Noël..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Lady Carfax, une jeune aristocrate, disparaît. Le docteur Watson et Sherlock Holmes suivent une première piste, puis retrouvent enfin la trace de la disparue..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Miss Mary Morston demande l'aide de Sherlock Holmes pour résoudre à la fois le mystère de la disparition de son père dix ans auparavant et le fait qu'elle reçoive à chaque anniversaire de cette disparition une très belle perle…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","M. Holder, un banquier de la City, a reçu un diadème incrusté de béryls en gage d'un prêt. Par précaution, il l'emporte chez lui. La nuit, il trouve son fils Arthur le diadème à la main..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Sherlock Holmes enquête sur deux morts mystérieuses, le mot ""Rache"" ayant été écrit en lettres de sang près des corps..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Mycroft Holmes demande à son frère Sherlock d’enquêter sur la mort d'un employé de l'arsenal, retrouvé sur les rails en possession de quelques pages du plan d'un sous-marin..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Mrs Saint Clair est convaincue d'avoir aperçu son mari à la fenêtre d'une fumerie d'opium, bien qu'il soit un respectable journaliste. Sherlok Holmes va l'aider à percer ce mystère…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Helen Stoner fait appel au célèbre détective car elle craint pour sa vie. Sa sœur est en effet morte dans des circonstances étranges après avoir évoqué dans ses dernières paroles un ""ruban moucheté""…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Jabez Wilson contacte Sherlock Holmes, car il a répondu à une annonce lui proposant de rejoindre la ""Ligue des rouquins"", mais la seule tâche qu'on lui a confiée était un travail de copie, puis un jour on lui a signalé que cette ligue était dissoute…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Bill McCarthy est trouvé mort et son fils James est suspecté. Sherlock Holmes, contacté par la fiancée de James, va découvrir que tout cela a un rapport avec la ruée vers l'or qui avait eu lieu des années auparavant en Australie..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Sir Damery, agissant pour le compte d'un illustre client, demande à Sherlock Holmes d'intervenir pour empêcher le mariage de Violet de Merville avec le Baron Grüner, soupçonné d'avoir déjà tué une précédente épouse..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Sherlock Holmes aide l'Inspecteur Hopkins à résoudre le meurtre de Peter Carey, alias Peter le Noir, un ancien marin trouvé mort transpercé par un harpon dans sa cabane..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","M. Amberley, un ancien commerçant en matériels pour les artistes peintres, engage Sherlock Holmes pour retrouver sa femme qui serait partie avec un certain Docteur Ernest. Mais ce n'est pas tout à fait comme cela que ça s'est passé..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","L'inspecteur Hopkins demande à Sherlok Holmes de l'aider à résoudre le meurtre de Sir Brackenstall, qui a eu lieu au Manoir de l'Abbaye…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Sherlock Holmes est contacté par John Mason, palefrenier de Sir Robert Norberton, dont le cheval doit courir le Derby dans quelques jours. Mason a en effet remarqué des événements étranges à Shoscombe Old Place..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","M. Hilton Cubitt, propriétaire d'un manoir dans le Norfolk, fait appel à Sherlock Holmes car Elsie, son épouse, semble terrifiée depuis quelque temps par des dessins ressemblant à des bonshommes qui dansent. Et Elsie ne veut pas expliquer ce qui la trouble tant..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","John Scott Eccles raconte à Sherlock Holmes qu'il a passé une nuit à Wisteria Lodge comme hôte du señor Garcia mais qu'au matin tout le monde avait disparu. Garcia est mort, Holmes aide la police dans l'enquête..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Un employé du ministère des affaires étrangères se fait voler un traité naval alors qu'il est en service. Il en tombe malade. Le docteur Watson parle de l'affaire à Sherlock Holmes..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Miss Violet Smith, gouvernante chez M. Carruthers, fait appel à Sherlock Holmes car elle est suivie par un mystérieux cycliste lorsqu'elle fait elle-même des promenades à bicyclette, cycliste qui disparaît toujours soudainement..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Neil Gibson est un malheureux en ménage et s'est épris de la gouvernant de ses enfants, Grace Dunbar. Mrs Gibson est trouvée morte, tuée d'une balle dans la tête sur le pont de Thor. Grace est accusée et Gibson demande l'aide de Sherlock Holmes..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Sherlock Holmes va découvrir pourquoi un homme entre dans des magasins ou s'introduit dans des maisons, dans l'unique but de détruire des bustes de Napoléon…"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Le Docteur Mortimer fait appel à Sherlock Holmes, à la suite de la mort mystérieuse de son ami Sir Charles Baskerville. L'héritier de Sir Charles, Henry, revient de l'étranger et Mortimer craint pour sa sécurité."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Lady Hilda est témoin du meurtre d'un maître-chanteur. Le Premier ministre en personne demande à Sherlock Holmes d'enquêter..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","Milverton est un maître-chanteur. Lady Blackwell demande à Sherlock Holmes de l'aider à retrouver des lettres qui pourraient mettre en péril ses projets de mariage..."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/résumé","M. Melas vient voir Sherlock Holmes, car il a été engagé pour servir d'interprète, mais la personne grecque à qui il traduit semble retenue contre son gré...."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*John Baskcomb : le propriétaire
*John De Marco : Lancaster
*Wilfred Downing : John Nelligan"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Anton Rodgers : Hugh Boone
*Norman Pitt : un gentleman de la City
*Manning Wilson : sergent de police"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Liane Aukin : Helen Stoner
* Marian Diamond : Julia Stoner
* Felix Felton : Docteur Grimesby Roylott"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Maurice Denham : Josiah Amberley
*Peter Henchie : Barker
*Lesley Saweard : Ellen Amberley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Dennis Price : Lord Holdhurst
*Corin Redgrave : Percy Phelps
*Peter Bowles : Joseph Harrison"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Philip Anthony : l'agent de police Walters
*Christopher Carlos : Lucas
*Derek Francis : John Scott Eccles"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Juliet Mills : Grace Dunbar
*Isa Miranda : Dolores
*Grant Taylor : Neil Gibson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Geoffrey Wincott : Merryweather
*John Barcroft : Inspecteur Hopkins
*Toke Townley : Jabez Wilson"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*John Tate : Turner
*Nick Tate : James McCarthy
*Jack Woolgar : Moran"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Carole Potter : Violet Smith
*Charles Tingwell : Carruthers
*David Butler : Woodley"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Nyree Dawn Porter : Lady Brackenstall
*Ronald Adams : Tom Randall
*Pierce McAvoy : Frank Randall"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Patrick Wymark : Jephro Rucastle
*Suzanne Neve : Violet Hunter
*Alethea Charlton :"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Ann Bell : Mary Morstan
*Paul Daneman : Thaddeus Sholto / Bartholomew Sholto
*John Stratton : Inspecteur Jones"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Terry Leigh : Venucci
*James Bree : Docteur Barnicot
*Donald Hewlett : Horace Harker"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Nigel Green : Sir Robert Norberton
*Edward Woodward : John Mason
*Yvonne Ball : Josie Bootle"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Barry Jones : Charles Auguste Milverton
*Stephanie Bidmead : Lady Farningham
* : Lord Farningham"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Peter Wyngarde : Baron Grüner
* Jimmy Ashton : Billy
* Ballard Berkeley : Sir James Damery"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Joe Melia : Joey Daly
*Ed Bishop : Joseph Stangerson
*Craig Hunter : Enoch Drebber"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Leonard Sachs : M. Holder
* Suzan Farmer : Mary, sa nièce
* Richard Carpenter : Arthur Holder"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Maurice Denham : Josiah Amberley
*Joss Ackland : L'honorable Philip Green
*Ronald Radd : Docteur Shlessinger"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Madge Ryan : Lady Morcar
* James Beck : James Ryder
* Diana Chappel : Catherine Cusack"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Georgia Brown : Rachel
*  : John Brunton
*Norman Wooland : Reginald Musgrave"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Brenda Bruce : Saunders
*Norman Caley : l'agent de police barbu
*Henry Gilbert : Docteur Armstrong"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Patrick Troughton : Mortimer Tregennis
*Carl Bernard : Docteur Sterndale
*John Glyn-Jones : le vicaire"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Gary Raymond : Sir Henry Baskerville
*Gabriella Licudi : Beryl Stapleton
*Philip Bond : Stapleton
*Gerald Flood : Sir Hugo Baskerville
*Ballard Berkeley : Sir Charles Baskerville
*David Leland : Docteur Mortimer"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Daniel Massey : Trelayney Hope
*Cecil Parker : Lord Bellinger
*Penelope Horner : Lady Hilda"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Peter Woodthorpe : Wilson Kemp
*Nigel Terry : Harold Latimer
*Ronald Adam : Mycroft Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://fr.dbpedia.org/property/invités","*Derek Francis : Mycroft Holmes
*Allan Cuthbertson : Colonel Valentine Walter
*John Woodnutt : le chef de gare"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sherlock_Holmes_(série_télévisée,_1964)"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/completionDate",1968-12-23
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/numberOfEpisodes",29
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/originalTitle","Sherlock Holmes"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/releaseDate",1964-05-18
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/runtime",3000.0
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/abstract","Sherlock Holmes est une série télévisée britannique en 29 épisodes de 50 minutes, inspirée de l'œuvre d'Arthur Conan Doyle. Une première saison de 13 épisodes a été diffusée en 1964-1965 sur la BBC avec Douglas Wilmer dans le rôle principal. La seconde saison de 16 épisodes n'a été diffusée que quatre ans plus tard, Peter Cushing reprenant le rôle de Sherlock Holmes. Cette série est inédite dans tous les pays francophones. Plusieurs épisodes de la série sont actuellement considérés comme perdus ou partiellement perdus, notamment au sein de la seconde saison avec Peter Cushing."
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q6794834"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q186424"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Peter_Cushing"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nigel_Stock"
"http://fr.dbpedia.org/resource/Sherlock_Holmes_(série_télévisée,_1964)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Douglas_Wilmer"
