"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","René Volot"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","Linda Tallah"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","André Muller"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","Patrick Ollivier-Elliott"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Muret"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","P.A Février"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","Jules Courtet"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/blason","Blason ville fr Cucuron .svg"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/collection","Carte archéologique de la Gaule"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/commons","Category:Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/cp",84160
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/date",1876
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/début","mars 1989"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/fin","mars 1989"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/latitude",43.7742
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lienAuteur","André Muller"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lieu","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lieu","Saint-Martin de la Brasque"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lieu","Avignon"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lieu","Marseille"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/longitude",5.43944
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/légende","Porte médiévale à Cucuron."
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/nom","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pages",1287
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pages",495
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",158
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",111
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",431
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",400
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",285
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",716
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pagesTotales",198
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/superficie",32.68
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/texte","Les armes peuvent se blasonner ainsi :

 De gueules à la tour d'argent, ouverte et ajourée du champ, accostée de deux sauvages de profil affrontés du même, qui la tiennent, celui de dextre de sa main dextre, celui de senestre de sa main senestre, l'autre main tenant une massue.

Devise : cucurrunt sed vixerunt"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Marc Deydier 1845-1920"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Relevé météorologique de la région de Pertuis"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Luberon, Pays d'Aigues"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Inventaire général des monuments et richesses artistiques de la France, Provence-Alpes-Côte d'Azur, Vaucluse, pays d'Aigues, cantons de Cadenet et Pertuis"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","6.31152E10"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Dictionnaire des châteaux et des fortifications du moyen âge en France"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Suivez le guide : Monuments Historiques Provence Alpes Côte d’Azur"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Le Luberon et pays d'Apt 84/2"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Le mai de Sainte-Tulle, histoire et traditions en Luberon"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Dictionnaire géographique, géologique, historique, archéologique et biographique des communes du département de Vaucluse"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/titre","Atlas des villes et villages fortifiés en France, Début du Ve siècle à la fin du XVe siècle"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/wiktionary","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Seguin Ainé"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Édisud"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","impr. Réjou"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Editions Publitotal"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Inscriptions et belles lettres"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Editions Pour Le Luberon"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Direction régionale des affaires culturelles et Conseil régional de Provence – Alpes - Côte d’Azur"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","Imprimerie nationale"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/éditeur","CLC éditions"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/altMaxi",1105
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/altMini",235
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/altitude",375
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/auteurs","Coordination générale : René Dinkel, Élisabeth Decugnière, Hortensia Gauthier, Marie-Christine Oculi. Rédaction des notices : CRMH : Martine Audibert-Bringer, Odile de Pierrefeu, Sylvie Réol. Direction régionale des antiquités préhistoriques  : Gérard Sauzade. Direction régionale des antiquités historiques  : Jean-Paul Jacob directeur, Armelle Guilcher, Mireille Pagni, Anne Roth-Congés Institut de recherche sur l'architecture antique -Centre national de la recherche scientifique"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/est","Sannes"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/insee",84042
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/legende","Blason de Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/maire","Philippe Egg"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vaugines"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/siteweb","http://mairie-cucuron.fr"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/source","Relevé météo de Pertuis"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Ansouis"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/ville","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/identité","Roger Deranque"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/identité","Gérard Livolsi"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/identité","Alain Gardon"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/identité","Jean Jordan"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/identité","Robert Fauque"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/img","Blason ville fr Cucuron .svg"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Sivergues"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Ansouis"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Vaugines"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxAnn",18.2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxAou",29.5
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxAvr",18.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxDec",11.9
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxFev",12.7
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxJan",11
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxJui",26.8
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxJul",29.7
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxMai",22.8
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxMar",15.7
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxNov",15
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxOct",20.5
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmaxSep",25
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminAnn",11
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminAou",19
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminAvr",9.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminDec",4.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminFev",4.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminJan",3.2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminJui",16.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminJul",19.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminMai",13
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminMar",6.5
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminNov",7.4
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminOct",13.5
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tminSep",15.8
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyAnn",15.2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyAou",24.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyAvr",13.7
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyDec",8.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyFev",8.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyJan",7.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyJui",21.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyJul",24.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyMai",17.9
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyMar",11.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyNov",11.2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoyOct",17
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/tmoySep",18
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/légendeBlason","Cucuron#Héraldique"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Vaucluse"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/diagramme","oui"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/gentilé","Cucuronnais, Cucuronnaises"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/géolocDépartement","Vaucluse/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_territoriale_du_Sud_Luberon"
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeAnn",9
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeAou",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeAvr",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeDec",2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeFev",3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeJan",2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeJui",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeJul",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeMai",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeMar",0.5
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeNov",1.5
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeOct",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/neigeSep",0
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieAnn",280
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieAou",18.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieAvr",40.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieDec",23
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieFev",18
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieJan",33
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieJui",27.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieJul",8.2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieMai",27.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieMar",21
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieNov",37
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieOct",52.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/pluieSep",57
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precAnn",287.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precAou",18.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precAvr",40.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precDec",25.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precFev",21.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precJan",35.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precJui",14.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precJul",8.2
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precMai",27.6
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precMar",21.9
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precNov",39.1
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precOct",52.3
"http://fr.dbpedia.org/resource/Cucuron","http://fr.dbpedia.org/property/precSep",57
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cucuron_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Cucuron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cucuron_(Vaucluse).svg"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4394445419312 43.774166107178)"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4386110305786 43.773334503174)"
"http://fr.dbpedia.org/resource/Cucuron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4386110305786 43.773334503174)"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/areaTotal","32.68"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/blazon","Blason ville fr Cucuron (Vaucluse).svg"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/blazonCaption","Cucuron#Héraldique"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/elevation","375"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/elevation",375.0
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/inseeCode","84042"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/maximumElevation",1105.0
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/minimumElevation",235.0
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/peopleName","Cucuronnais, Cucuronnaises"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/personName","Cucuron"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/populationTotal",1759
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/postalCode","84160"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/thumbnailCaption","Porte médiévale à Cucuron."
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/abstract","Cucuron est une commune française située dans le département de Vaucluse, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Cucuronnais et les Cucuronnaises."
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cucuron__Altitude__1"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Cheval-Blanc"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Apt"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Sannes"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_territoriale_du_Sud_Luberon"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Cabrières-d'Aigues"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Auribeau"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Sivergues"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Ansouis"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Ansouis"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Vaugines"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Vaugines"
"http://fr.dbpedia.org/resource/Cucuron","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cucuron__Area__1"
