"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Carpi"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dans_le_sillage_des_pirates"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Audenarde"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Gibraltar_(août_1704)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Baden_(1714)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthagène_(Espagne)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Denain"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=KahpBRRLot8C&printsec=frontcover&hl=fr%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=U9tChhhw62AC"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.enc.sorbonne.fr/document985.html"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/wikiPageLength",44825
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_franco-anglaises"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/name","Guerre de Succession d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refinc"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal_1707"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Castille_et_León"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint_Empire"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Électorat_de_Bavière"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prusse_1701"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Provinces-Unies"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Archiduché_d'Autriche"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Guerre_de_Succession_d'Espagne?oldid=190408066&ns=0"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_ibérique_en_1715.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_ibérique_en_1705.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_ibérique_en_1706.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Péninsule_ibérique_en_1709.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Electorate_of_Bavaria.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Catalonia.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Banner_of_the_Holy_Roman_Emperor_(after_1400).svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vivien_-_Philip_V_of_Spain_-_New_Castle_Schleißheim.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_the_King_of_France.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_c._1700.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huguenot_cross.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Villars_a_Denain1.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mantua_Flag_1575-1707_(new).svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Great_Britain_(1707-1800).svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Statenvlag.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_le_Grand;_Rigaud_Hyacinthe.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carles-III-de-Catalunya.jpg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_España_1701-1760.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_1714.png"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D'argent_croix_de_sable.svg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_A._Lynn"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/collection","Tempus"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/collection","Thémis"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/date",1701
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/fr","Bataille de Nagyszombat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/fr","Bataille de Zsibó"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/fr","Traité de Londres"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/fr","Traité de Lisbonne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/lienAuteur","Lucien Bély"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/légende","http://fr.dbpedia.org/resource/Bataille_de_Denain"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/nom","Bély"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/pagesTotales",1405
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/pagesTotales",561
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/pagesTotales",731
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/texte","traité de Lisbonne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/texte","traité de Londres"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/texte","Zsibo"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/texte","Nagyszombat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/titre","Les relations internationales en Europe au"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/titre","Dictionnaire Louis XIV"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/titre","Les Guerres de"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/trad","Tratado de Lisboa"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/trad","Battle of Nagyszombat"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/trad","Treaty of London"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/trad","Battle of Zsibó"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/éditeur","Perrin"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/commandant",20
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/conflit","Guerre de Succession d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/combattants",20
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/combattants",22
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/combattants","border|20px Électorat de Cologne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/combattants","border|20px Duché de Mantoue"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/issue","Traités d'Utrecht, de Rastatt et de Baden :
* la monarchie habsbourgeoise d'Autriche, la Grande-Bretagne et les Provinces-Unies reconnaissent le petit-fils de , , comme roi d'Espagne.
*  renonce à tout droit de succession au trône de France.
* cession de territoires par l'Espagne et la France."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/notes","au total"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://fr.dbpedia.org/property/territoires","* L'Espagne cède les Pays-Bas espagnols, le royaume de Naples, le duché de Milan et la Sardaigne à la monarchie habsbourgeoise d'Autriche ; le royaume de Sicile au duché de Savoie ; Gibraltar et Minorque à la Grande-Bretagne.
* La France reconnaît la souveraineté britannique sur la Terre de Rupert, Terre-Neuve et l'Acadie."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Villars_a_Denain1.jpg?width=300"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/depictionDescription","Bataille de Denain."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/result","* cession de territoires par l'Espagne et la France."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/result","Traitésd'Utrecht,de Rastattetde Baden:"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/result","* lamonarchie habsbourgeoise d'Autriche, laGrande-Bretagneet lesProvinces-Uniesreconnaissent le petit-fils de,, commeroi d'Espagne."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/result","*renonce à tout droit de succession autrône de France."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/abstract","La guerre de Succession d'Espagne est un conflit ayant opposé plusieurs puissances européennes de 1701 à 1713, et dont l'enjeu était, à la suite de la mort sans descendance du dernier Habsbourg espagnol, Charles II, la succession au trône d'Espagne et, à travers elle, la domination en Europe. Dernière grande guerre de Louis XIV, elle permit à la France d'installer un monarque français à Madrid : Philippe V (deuxième fils du Dauphin et petit-fils de Louis XIV), mais avec un pouvoir réduit et un renoncement théorique définitif, pour lui et pour sa descendance, au trône de France. Ces conditions ne permettaient pas une union aussi étroite que celle espérée par Louis XIV, mais donnèrent néanmoins naissance à la dynastie des Bourbons d'Espagne, qui règne toujours aujourd'hui."
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Traité_de_Rastatt"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Monarchie_de_Habsbourg"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Roi_d'Espagne"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Traités_d'Utrecht"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/nextEvent","http://fr.dbpedia.org/resource/Grande-Bretagne_(royaume)"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne__owl:Thing__1"
"http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne__owl:Thing__2"
