"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HON_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HAI_football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Foot_match_début"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Footballbox"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gold_Cup_2017?oldid=184720804&ns=0"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denver_Colorado_Invesco_Field_at_Mile_High.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entering_Levi's_Stadium.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Phoenix_Stadium_no_field.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rose_Bowl,_panorama.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBVA_Compass_Stadium,_Skyline_View.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qualcomm_Jan_14_07.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstEnergy_Stadium_soccer.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pizza_Hut_Park.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raymond_James_Stadium02.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UTSA_Inaugural_Football_Game.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philly_(45).jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowboys_Stadium_field.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Bull_Arena_ESC.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPFieldSec341.jpg"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-07
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-08
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-20
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-14
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-09
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-19
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-16
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-13
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-11
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-03-28
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-15
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-23
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-26
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-22
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-07-12
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/date",2017-03-24
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/site",14
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/siteWeb","Site officiel"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/titre","Finale"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/titre","Gold Cup 2017"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",5515
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",63032
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",10048
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",47622
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",44232
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",42393
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",23368
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",31615
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",49121
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",37404
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",25817
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",53133
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",45516
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",27934
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/affluence",12019
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Miazga"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","González"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Arfield"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Louis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Hoilett"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Guerrier"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Parsemain"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Calvo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Lawrence"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Mattocks"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Camargo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Altidore"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Corona"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Lichaj"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Watson"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Marín"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Díaz"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Williams"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Zelaya"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Privat"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Arroyo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Ramírez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Dwyer"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Bonilla"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Jaković"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Rowe"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Hernández"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Morris"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Barrera"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Murillo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Chavarría"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts",55
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Langil"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Mayén"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Dempsey"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Rodríguez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Gonzalez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Davies"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Contout"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Godoy"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Francis"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Pineda"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Pizarro"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Wallace"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Ureña"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Torres"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Álvarez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/buts","Sepúlveda"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Olimpa - Jean-Baptiste ,Crétinoir , Delem, Zaïre , Vitulin  - Audel, Abaul, Hérelle  - Parsemain, Arquin"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Llorente - Rosas, Copete, Téllez, Quijano - Chavarría , López, Galeano, Montiel , Figueroa  - Hurtado"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Guzan - Jorge Villafaña, Besler, Gonzalez, Zusi - Rowe , Acosta, Corona , McCarty, Bedoya  - Dwyer"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Calderón - Ovalle, Chen, Escobar, Murillo - Camargo, Godoy , Gómez , Cooper - Arroyo , Torres"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Olimpa - Jean-Baptiste ,Crétinoir, Delem, Vitulin  - Nédra, Abaul, Jougon  - Parsemain, Langil , Audel"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Olimpa - Jean-Baptiste ,Crétinoir , Delem, Vitulin - Hérelle, Abaul, Nédra  - Parsemain, Audel , Arquin"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Calderón - Ovalle, Chen, Vargas, Murillo - Camargo , Godoy, Gómez , Bárcenas - Díaz , Torres"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/effectif","Guzan - Morrow , Hedges, Gonzalez, Lichaj - Agudelo , Acosta , Zardes, Roldan, Arriola  - Morris"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/heure","68400.0"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/meilleurButeur","Kévin Parsemain"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/meilleurButeur","Jordan Morris"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/meilleurButeur","Alphonso Davies"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/nombreD'épreuves",25
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/participants",12
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/précédentLien","Gold Cup 2015"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/score",""
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/State_Farm_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_Sylvio-Cator"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/FirstEnergy_Stadium_(Cleveland)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Frisco_(Texas)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Diego"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Port-au-Prince"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Harrison_(New_Jersey)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Diego_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Raymond_James_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Managua"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Arlington_(Texas)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Levi's_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Alamodome"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Lincoln_Financial_Field"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Toyota_Stadium_(Frisco)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Estadio_Nacional_de_Fútbol_(Nicaragua)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/PNC_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Pasadena"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/AT&T_Stadium"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Empower_Field_at_Mile_High"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Rose_Bowl_(stade)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Red_Bull_Arena_(États-Unis)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Nissan_Stadium_(Nashville)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Denver"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Glendale_(Arizona)"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/suivantLien","Gold Cup 2019"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Óscar Moncada"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Roberto García Orozco"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Henry Bejarano"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Drew Fisher"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Kimbell Ward"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Yadel Martínez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Walter López"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Fernando Guerrero Ramírez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","John Pitti"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Héctor Francisco Rodríguez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Drew Fischer"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Jorge Isaac Rojas"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Armando Villarreal"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Jair Maruffo"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Mark Geiger"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Melvin Matamoros"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Walter Lopez"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Joel Aguilar"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","César Arturo Ramos"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/arbitre","Ricardo Montero"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393983"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393984"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393985"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393986"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.laprensa.com.ni/2017/03/24/deportes/2204846-seleccion-nicaraguense-de-futbol-pierde-3-1-ante-haiti-en-el-repechaje-a-la-copa-oro"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393981"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.laprensa.com.ni/2017/03/28/deportes/2205493-en-vivo-nicaragua-haiti-segundo-juego"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393982"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393991"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393992"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393993"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393994"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393987"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393988"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393989"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393990"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393999"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/394000"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/394003"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393995"
"http://fr.dbpedia.org/resource/Gold_Cup_2017","http://fr.dbpedia.org/property/rapport","http://www.concacaf.com/category/gold-cup/game-detail/393996"
