"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Asson__Altitude__1"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ouzom,_Gave_et_Rives_du_Neez"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Pau"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Nay-Ouest"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Nay"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Asson__Area__1"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/relatedPlaces","nodeID://b101649"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11963"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/relatedPlaces","nodeID://b135166"
"http://fr.dbpedia.org/resource/Asson","http://dbpedia.org/ontology/relatedPlaces","nodeID://b59579"
"nodeID://b11963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b59579","http://www.georss.org/georss/point","43.126666666666665 -0.27166666666666667"
"nodeID://b101649","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.1267
"nodeID://b135166","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.271667
