"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Riou"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Escoffier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Dumont_(navigateur)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Gascogne"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Jourdain"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Golding"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Antarctic_Exclusion_Zone_Vendée_Globe_2016-2017.png"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sceta"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest_(voilier)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Coste"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminées_Poujoulat_(IMOCA,_2011)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Jeantot"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisonneuve_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncia_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fyodor_Konyukhov"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïck_Peyron"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Leeuwin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Autissier"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_de_séparation_du_trafic"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Thiercelin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délaminage"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Gabart"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Hall_(navigateur)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Tabarly"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Munduteguy"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_(Bahia)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alizé"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enda_O'Coineen"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Malingri"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Air_(IMOCA)"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Plisson"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Giraud"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Chauve"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_maritime_internationale"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Monohull_Open_Class_Association"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/archivespourtous/index.php%3Fvue=selarch_select&id=1150"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vendeeglobe.org/fr/download/50096"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vendeeglobe.org/fr"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendeeglobe.org/fr/"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://dbpedia.org/ontology/wikiPageLength",125152
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.georss.org/georss/point","46.4951 -1.7886"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_au_large"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vendée_Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_voile"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/homepage","https://www.vendeeglobe.org/fr"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:JPN"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TriNom"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAN"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEU"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RSA"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vendée_Globe?oldid=190983273&ns=0"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4951
"http://fr.dbpedia.org/resource/Vendée_Globe","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.7886
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Foncia_-_Brest_2008-2.jpg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Géodis.jpg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vendée_Globe_map-fr.svg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogovendéeG.svg"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vendeeglobe2004_2005.png"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antarctic_Exclusion_Zone_Vendée_Globe_2016-2017.png"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",2020-10-15
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/année",2020-09-30
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/auteur","Alexandre Chenet"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/auteur","Jean-Yves Montagu"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/auteur","Patrick Le Roux"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/auteur","Philippe Joubin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Luc_Le_Vaillant"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/auteur","Didier Ravon"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/charte","Voile"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/collection","Voiles"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/collection","Beaux Livres"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/commons","Category:Vendée Globe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/création",1989
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/date","juin 1992"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/lienAuteur","Christophe Agnus"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/nom","Lundy"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/nom","Joubin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/nom","Agnus"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/nom","Lautrou"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/nom","Couturié"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",288
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",308
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",272
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",383
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/préface","Michel Desjoyeaux et Armel Le Cleac'h"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Armel_Le_Cléac'h"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/prénom","Pierre-Yves"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/prénom","Derek"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/prénom","Martin"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/prénom","Christophe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/siteWeb","https://www.vendeeglobe.org/fr"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/sousTitre","The True Story of a Race through the World's most Dangerous Waters"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/sousTitre","Le Vendée Globe 97"
"http://fr.dbpedia.org/resource/Vendée_Globe","http://fr.dbpedia.org/property/taille",30
