"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classe"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Naval_Weapons_of_World_War_Two"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DANFS"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Indianapolis_(CA-35)?oldid=188991159&ns=0"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",12.0333
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.8
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_CA-35.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McVay_conference_after_sink.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IJN_SS_I-58(II)_on_trial_run_in_1944.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crewmen_aboard_USS_Indianapolis_(CA-35)_display_the_U.S._Presidential_Flag,_in_late_November_1936_(NH_68040).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_(CA-35)_at_the_Mare_Island_Naval_Shipyard_on_19_April_1942_(19-N-29299).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_(CA-35)_off_San_Francisco_on_1_May_1944_(NH_83607).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_(CA-35)_off_the_Mare_Island_Naval_Shipyard_on_10_July_1945_(19-N-86911).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_(CA-35)_underway_at_sea_on_27_September_1939_(80-G-425615).jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis-survivors_on_Guam.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_(CA-35)_Memorial.jpg"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/annéePremièreÉdition",1958
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/consultéLe",2014-04-14
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/consultéLe",2013-09-16
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/date",2014-10-18
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/géolocalisation","Océan Pacifique"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/id","navsource"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/id","navypedia"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/latitude",12.0333
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lienAuteur","Damien Maric"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lienPériodique","BBC News"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=0aIfCwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lireEnLigne","https://www.bbc.co.uk/news/magazine-23455951|périodique=BBC News Magazine"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/longitude",134.8
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/légende","L'USS Indianapolis à Pearl Harbor en 1937."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/mois","juillet"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Kurzman"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Maric"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","USS Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Stanton"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Last"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Newcomb"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Nelson"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/nom","Lech"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/oclc",8668901
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/oclc",20824775
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/oldid",108218194
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/pagesTotales",69
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/pagesTotales",432
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/pagesTotales",201
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Doug"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Dan"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Alex"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Richard F."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Raymond B."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Damien"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/prénom","Pete"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/site","NavSource Naval History"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/site","navypedia.org"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/site","le.fantasque.free.fr"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/sousTitre","A Young Man's Search for Justice for the USS Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/sousTitre","The Sinking of the USS Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/statut","--07-30"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre","In Harm's Way"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre","Fatal Voyage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre","All the Drowned Sailors"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre","U.S.S. Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre","USS Indianapolis sinking: 'You could see sharks circling'"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre","Left for Dead"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titre",800
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/titreOriginal","Abandon ship! Death of the U.S.S. Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/url","http://le.fantasque.free.fr/php3/ship.php3?page_code=portland|titre=Classe Portland"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/url","http://www.ussindianapolis.us|titre=Site web du musée de lIndianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/url","http://navypedia.org/ships/usa/us_cr_portland.htm|titre=PORTLAND heavy cruisers"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/url","http://www.navsource.org/archives/04/035/04035.htm|titre=Photos d'archive de l'USS Indianapolis)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/url","http://www.ussindianapolis.org|titre=Site créé par les survivants du naufrage de l'USS Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/éditeur","Atheneum"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/éditeur","Delacorte Books for Young Readers"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/éditeur","Overlook publishing"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/éditeur","Stein and Day"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/éditeur","Livre de poche"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Bantam_Books"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/alt","Photo en noir et blanc d'un croiseur vu de bâbord avant."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/blindage","Barbettes :"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/blindage","Pont : 2,125-"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/blindage","Magasins :"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/blindage","Tourelles :
* Devant : 
* Toit : 
* Côté/arrière :"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/blindage","Ceinture :"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/classe","http://fr.dbpedia.org/resource/Classe_Portland"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Charles_B._McVay_III"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Thomas_C._Kinkaid"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/lancement",1931-11-07
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/traducteur","Roland Mehl"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/équipage",917
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/équipage",807
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/équipage","lors du naufrage"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/chantier","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/armement",3
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/armement",8
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/armé",1932-11-15
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/indicatif","CA-35"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/propulsion",8
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/propulsion",4
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/quille",1930-03-31
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/rayonD'action","à"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/aéronefs",1940
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://fr.dbpedia.org/property/aéronefs",1932
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Indianapolis_CA-35.jpg?width=300"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/USS_Indianapolis_(CA-35)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Indianapolis"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.80000305176 12.033333778381)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.80000305176 12.033333778381)"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/width","20"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/length","186"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/abstract","L'USS Indianapolis (CA-35) est un croiseur lourd de classe Portland appartenant à l'United States Navy, célèbre pour les circonstances de son naufrage qui reste à ce jour le plus meurtrier de l'histoire de la marine militaire américaine. Lancé en 1931, l'Indianapolis intègre la Scouting Force en 1933 avant de participer avec succès à de nombreuses campagnes de la guerre du Pacifique. Le 30 juillet 1945, soit quatre jours après avoir livré à la base aérienne américaine de Tinian des composants importants des deux bombes atomiques (Little Boy et Fat Man) qui seront lancées respectivement sur Hiroshima et Nagasaki, le navire, qui navigue en mer des Philippines, est torpillé par le sous-marin I-58 de la Marine impériale japonaise. Il coule en douze minutes, emportant avec lui environ 300 des 1 197 membres d'équipage. Les 900 survivants doivent alors affronter l'hypothermie, la déshydratation et des attaques de requins alors qu'ils attendent de l'aide sur des embarcations de sauvetage. Quatre jours plus tard, ils sont repérés par l'équipage d'un Lockheed Ventura en patrouille de routine ; seuls 317 marins survivent à ce naufrage."
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Indianapolis_(CA-35)","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/New_York_Shipbuilding_Corporation"
