"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_du_Cambout_de_Coislin"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_village_français"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Serris"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotissement"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camille_Corot"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villiers_-_Montbarbin"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villevaudé"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_La_Rivière"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_individuelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_surface"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Est"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_vicomtes_de_Corbeil"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Crécy_Chapelle_5.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Anjou"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Descamps"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peau"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_les_logements_vacants"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Séguier"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directive-cadre_sur_l'eau"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_d'assainissement_non_collectif"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(rivière)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crecylachapelle.eu"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crecylachapelle.eu/"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/crecy-la-chapelle/77142"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-77142"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_77142002.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://dbpedia.org/ontology/wikiPageLength",71384
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.georss.org/georss/point","48.858888888889 2.9075"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.georss.org/georss/point","48.85627777777778 2.910997222222222"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Esbly"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/homepage","http://www.crecylachapelle.eu"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/name","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°maj"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crécy-la-Chapelle?oldid=190231227&ns=0"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8589
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8563
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.9075
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.911
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77142-Crécy-la-Chapelle-Sols.png"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77142-Crécy-la-Chapelle_-_Localisation.png"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77142-Crécy-la-Chapelle-Hydro.png"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77142-Crécy-la-Chapelle-Orthophoto.png"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crécy_la_Chapelle_(77)_Collégiale_Tympan.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crecy_la_chapelle_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crecy_la_chapelle.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Crécy-la-Chapelle_(Seine-et-Marne).svg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_entrée_Crécy_Chapelle_5.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collegiale_Notre-Dame_Crecy-la-Chapelle.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beffroi_crecy.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corot_crécy.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemin_de_ronde,_crecy.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtel_ville_Crécy_Chapelle_2.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bureaudelamessagerie_crecy.jpg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Meaux"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/blason","Blason de Crécy-la-Chapelle .svg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/commons","Category:Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/commune","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/consultéLe",2020-03-01
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","129600.0"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","- Amplitude thermique annuelle : 15,2 °C"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","285120.0"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","- Cumuls annuels de précipitation : 725 mm"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","- Moyenne annuelle de température : 11,1 °C"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","-250560.0"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/contenu","362880.0"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/cp",77580
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/début","octobre 1972"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/début","mars 2015"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/fin","mars 2015"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/fin","juin 1995"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/id","RGP"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/latitude",48.8563
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/longitude",2.911
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/légende","La collégiale Notre-Dame."
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/nom","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/superficie",15.78
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/série","Recensement général de la population de 2016"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/série","Ma commune"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/texte","Les armes de la ville se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/texte","fond d'azur à trois croissants d'argent"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/titre","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/titre","Dossier complet : Commune de Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/titre","Paramètres climatiques pour la commune sur la période 1971-2000"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/titre","Statistiques 1981-2010 et records CRECY-SPC  -  :  Statistiques établies sur la période 1995-2010 -"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-77142"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/url","https://www.cohesion-territoires.gouv.fr/crecy-la-chapelle/77142"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/wiktionary","Crécy-la-Chapelle"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/éditeur","Ministère de la cohésion des territoires et des relations avec les collectivités territoriales"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/altMaxi",130
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/altMini",50
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/enLigneLe",2020-02-04
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Maisoncelles-en-Brie"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/insee",77142
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/l",95
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/largeur",470
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/maire","Bernard Carouge"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Coulommes"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Bouleurs"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Villiers-sur-Morin"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/siteweb","http://www.crecylachapelle.eu"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Tigeaux"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/identité","Bernard Carouge"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/identité","Jean-Marc Huyghe"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Michel_Houel"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/identité","Antoine de Moustier"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/img","Blason de Crécy-la-Chapelle .svg"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Sancy_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Couilly-Pont-aux-Dames"
"http://fr.dbpedia.org/resource/Crécy-la-Chapelle","http://fr.dbpedia.org/property/parti","RPR puis"
