"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Bergamini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Segato"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurilio_De_Zolt"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attilio_Pavesi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Campagna"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Atzori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Mannelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libero_Marchini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Gandini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Zorzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Biagi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Abbagnale"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Martino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Trillini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noémi_Tóth"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fencing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eraldo_Pizzo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_sport"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Lavoratori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Cornaggia-Medici"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Morigi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Dinale"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skeleton_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdon_Pamich"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciro_Verratti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Minoli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giancarlo_Brusati"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioacchino_Guaragna"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Giorgetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirko_Vuillermin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Tamagnini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandra_Sensini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Locatelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loris_Campana"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Mangiante"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Plaikner"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Ghilardi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Reggio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Conti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Short_track_speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_haies_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Moioli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Pignotti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Milanoli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margherita_Zalaffi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Straulino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Marin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Cerioni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Agostoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruggero_Ferrario"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Speciale"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Silipo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Paris"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Tonani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Domenichelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Andrei"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Zöggeler"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Venturini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Tubino"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Terlizzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Urbani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Abbagnale"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Romano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gildo_Arena"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Aldo_Montano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Pedretti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Stefanoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Buonocore"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Cova"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Maddaloni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serafino_Mazzarochi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Armano"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Giorgio_Trissino_(équitation)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Mordini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Donagrandi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danio_Bardi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulderico_Sergo"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rowing_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivano_Brugnetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosimo_Pinto"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Contessi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Ferrari_(gymnastique)"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equestrian_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sante_Gaiardoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Morettini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Sarrocchi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_De_Piccoli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Fauner"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Lucchetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geminio_Ognio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eros_Poli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessio_Sartori"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Lucarelli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maddalena_Musumeci"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haltérophilie_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deborah_Compagnoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marino_Vigna"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mino_De_Rossi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water-polo_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_poids_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lertora"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinzia_Ragusa"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Rava"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Minguzzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambrogio_Levati"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Braglia"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_500_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Parisi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Canova"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1896"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Piller_Cottrer"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ugo_Frigerio"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Consolini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Messina"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Martinello"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Bortolozzi-Borella"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Carli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Pandolfini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pettenella"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristian_Zorzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Andreoli"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfried_Huber"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Baldini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abelardo_Olivier"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championne_olympique_italienne"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Lusiani"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Di_Donna"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leandro_Faggin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giulio_Gaudini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Bertinetti"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cipolla"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Water_polo_pictogram.svg"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Cantone"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Tagliariol"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Gollini"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Orlandi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Mennea"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Cambiaso"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Terruzzi"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erika_Lechner"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Scuri"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Majoni"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Emilio_Thaon_di_Revel"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerda_Weissensteiner"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Roman"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_000_mètres_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Vanzin"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentino_Gasparella"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommaso_Lequio_di_Assaba"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Carpaneda"
"http://fr.dbpedia.org/resource/Champions_olympiques_italiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Giovannetti"
