"subject","predicate","object"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortie"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Preuilly-sur-Claise?oldid=189781350&ns=0"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8547
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8556
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.929444
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.928333
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-mairie-hotel-fumey.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-if-jardin-public.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-chateau_berjaudière.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-chapelle-tous-saints.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-chateau-ralliere.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-2.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-abbaye-st-pierre-monastere.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuillysurclaise2.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuillysurclaise6.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly_hôtel-mothe-presbytere.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly_nef.abbatiale-st-pierre.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly_fontaine-miloneau.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuilly-vue-1900.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis-chasteigner-baron-preuilly.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuillysurclaise9.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuillysurclaise7.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preuillysurclaise8.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ophrys-abeille-touraine-preuilly.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forêt1.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-preuilly-musee-poterne.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_Preuilly-sur-Claise_(37).svg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapiteau-abbatiale-st-pierre-preuilly.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise-notre-dame-preuilly.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chemin_du_miloneau_1.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37189-Preuilly-sur-Claise-Cours_eau.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_Preuilly-sur-Claise.jpg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_Preuilly_sur_Claise.png"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Loches"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/blason","Blason_de_la_ville_Preuilly-sur-Claise_.svg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/commons","Category:Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/commonsTitre","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/cp",37290
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/début",1965
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",20.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",8.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",9.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",11.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",28.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",3.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/h",19.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/latitude",46.8556
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/longitude",0.929444
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/légende","Vue sur Preuilly avec le pont sur la Claise au premier plan et l'abbatiale Saint-Pierre en arrière-plan."
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/nom","Preuilly sur Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/superficie",12
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/texte","Les armes de Preuilly-sur-Claise se blasonnent ainsi :

D'or, à trois aigles éployées d'azur."
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Tours-St Symphorien 1965-1990"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Tours-St Symphorien"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/titre","Maires avant 1945"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wiktionary","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/alignb","center"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/alignt","center"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/altMaxi",137
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/altMini",67
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/couleurfondb","green"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/couleurfondt","#f3fff3"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/département","Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Indre-et-Loire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",7.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",23.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",23.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",8.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",15.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",10.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/f",11.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/insee",37189
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/l",100
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/largeur","100.0"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/legende","Blason de Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/maire","Jean-Paul Charrier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Charnizay"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Boussay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/siteweb","http://www.preuillysurclaise.fr"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/source","Infoclimat"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Yzeures-sur-Creuse"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ville","Preuilly-sur-Claise, station de Tours"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/ville","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/wiktionaryTitre","Preuilly-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/identité","Gilles Bertucelli"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/identité","Yves Cartier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/identité","Yves Maveyraud"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/identité","Jean-Paul Charrier"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/identité","Roger Varvoux"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/img","Blason_de_la_ville_Preuilly-sur-Claise_.svg"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Le_Petit-Pressigny"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/qualité","directeur d'école"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/qualité","chef d'entreprise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/qualité","conseiller général"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/qualité","ingénieur automaticien retraité"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/qualité","vétérinaire"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Bossay-sur-Claise"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Boussay_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxAnn",15.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxAou",24.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxAvr",14.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxDec",7.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxFev",8.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxJan",6.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxJui",21.7
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxJul",24.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxMai",18.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxMar",11.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxNov",10.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxOct",16.7
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordAnn",39.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordAou",39.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordAvr",29.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateAou",2003
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateAvr",1949
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateDec",1953
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateFev",1958
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateJan",1975
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateJui",1976
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateJul",1949
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateMai",1953
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateMar",1955
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateNov",1955
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateOct",1985
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDateSep",1953
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordDec",18.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordFev",21
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordJan",16.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordJui",36.7
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordJul",37.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordMai",32.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordMar",26.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordNov",22.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordOct",29
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxRecordSep",34.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmaxSep",21.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminAnn",6.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminAou",12.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminAvr",5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminDec",1.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminFev",2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminJan",1.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminJui",11.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminJul",13.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminMai",8.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminMar",3.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminNov",3.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminOct",7.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordAnn",-18.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordAou",4.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordAvr",-3.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateAnn",1964
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateAou",1986
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateAvr",1974
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateDec",1964
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateFev",1963
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateJan",1987
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateJui",1969
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateJul",1965
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateMai",1957
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateMar",2005
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateNov",1956
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateOct",1950
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDateSep",1956
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordDec",-18.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordFev",-14.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordJan",-17.4
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordJui",2.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordJul",4.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordMai",-0.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordMar",-10.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordNov",-9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordOct",-2.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminRecordSep",0.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tminSep",10.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyAnn",11.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyAou",18.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyAvr",9.6
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyDec",4.8
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyFev",5.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyJan",4.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyJui",16.5
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyJul",18.9
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyMai",13.2
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyMar",7.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyNov",7.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoyOct",12.3
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/tmoySep",16.1
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Descartes"
"http://fr.dbpedia.org/resource/Preuilly-sur-Claise","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_d'Indre-et-Loire"
