"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Cheers_(Drink_to_That)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 7 – Loud Album Art Photo Shoot"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Raining_Men"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Fading"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 8 – Day One"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Complicated_(Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 1"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/California_King_Bed"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Love_the_Way_You_Lie"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","The Making of Loud: Chapter 6 – Reb'l Fleur Photo Shoot"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Skin_(Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Only_Girl_(In_the_World)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/S&M_(chanson)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/titre","Loud"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Mikkel Eriksen, Tor Hermansen, Sandy Wilhelm, Ester Dean"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Alex_da_Kid"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Shama Joseph, Timothy & Theron Thomas, Shontelle Layne"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Christopher Stewart, Dean"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Harr, Jackson, Priscilla Renea, Alex Delicata"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Crystal Johnson, Eriksen, Hermansen, Wilhelm"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Skylar_Grey"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Beyoncé Knowles, Andrew Harr, Jermaine Jackson, Stacey Barthe, Laura Pergolizzi, Corey Gibson, Chris Ivery, Lauren Christy, Graham Edwards, Avril Lavigne, Scott Spock"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Jamal Jones, Dean"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","http://fr.dbpedia.org/resource/Eminem"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Hermansen, Eriksen, Tracy Hale, Dean, Aubrey Graham"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Kenneth Coby, Ursula Yancy"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/writer","Melvin Hough II, Rivelino Wouter, Timothy & Theron Thomas, Onika Maraj"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/headline","Deluxe edition bonus DVD"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://fr.dbpedia.org/property/rev9score",""
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loud_-_logo.png?width=300"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loud_(album_de_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/albumRuntime",2798.0
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/releaseDate",2010-11-12
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/runtime",2798.0
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/runtime","2886"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/Work/runtime","46.63333333333333"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/abstract","Loud est le cinquième album studio de la chanteuse barbadienne Rihanna, sorti le 12 novembre 2010 par Def Jam Recordings. Les sessions d'enregistrement et de production de l'album ont eu lieu au cours de février à août 2010, partiellement au cours de la tournée de Rihanna, Last Girl on Earth Tour. Rihanna a travaillé avec plusieurs producteurs de disques, tel que StarGate, The Runners, Polow da Don, Tricky Stewart, et Alex da Kid, entre autres. Loud intègre fortement de la musique de genre dance-pop et pop. Loud marque aussi le premier retour de Rihanna à une influence de son dancehall apparent sur son album de 2006 A Girl Like Me. L'album débuta numéro un aux classements Canadiens et Suisses. Loud entre numéro trois aux US Billboard 200, en ayant vendu 207 000 exemplaires lors de sa première semaine aux États-Unis. Sept singles ont été extraits de l'album dont les hits internationaux Only Girl (In the World), What's My Name?, et S&M. Lors de sa sortie, Loud a reçu des commentaires positifs des critiques musicales, qui ont félicité son matériel optimiste et la performance de Rihanna. Il a également permis à Rihanna de gagner un Grammy Award pour le Meilleur Enregistrement Dance (Best Dance Recording) pour le premier single Only Girl (In the World). Il s'est vendu à plus de 8 millions d'exemplaires dans le monde depuis sa sortie."
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Christopher_Stewart"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Polow_da_Don"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Alex_da_Kid"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Stargate_(producteurs)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dance-pop"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q75836465"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Rated_R_(album_de_Rihanna)"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Producteur_exécutif"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/L.A._Reid"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Def_Jam_Recordings"
"http://fr.dbpedia.org/resource/Loud_(album_de_Rihanna)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Talk_That_Talk"
