"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k36495n.image.hl.r=saint-ouen-de-rouen.f228.langFR"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rouen.fr/sites/default/files/vahsaintouen2009.pdf"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://dbpedia.org/ontology/wikiPageLength",45840
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.georss.org/georss/point","49.4425 1.0997222222222"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.georss.org/georss/point","49.4425 1.099722"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_gothique_à_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbatiale_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_romane_à_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1840"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orgue_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monastère_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_gothique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_VIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Saint-Maur"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/name","Abbaye Saint-Ouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:R"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Saint-Ouen_de_Rouen?oldid=191250840&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4425
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.09972
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.09972
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orgue_Saint_Ouen_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandie_Seine_Rouen2_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandie_Seine_Rouen18_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandie_Seine_Rouen19_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandie_Seine_Rouen16_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normandie_Seine_Rouen17_tango7174.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaire_Abbatiale_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Travee_Saint_Ouen_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_Saint-Ouen_de_Rouen_Plan.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_Saint-Ouen_de_Rouen,_Nave,_Crop_20140514_1.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbre_de_la_laïcité_-_Abbaye_de_Saint-Ouen,_Rouen,_France.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Saint_Ouen+.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_le_chauve_abbaye_st_Ouen_16999.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloche_Saint-Ouen_croisée_Saint-Ouen_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloche_Marie_croisée_Saint-Ouen_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant-Ouen_de_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloche_Julie-Marcelle_croisée_Saint-Ouen_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_France_moderne.svg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_abbatiale_Saint-Ouen_de_Rouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbatiale_st-Ouen_de_Rouen_Grégoire.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vitraux_de_l'Abbatiale_Saint_Ouen.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jardin_de_l'hôtel_de_ville2.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Culot_sculpté_homme+ange.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan.eglise.Saint.Ouen.png"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_abbaye_Saint-Ouen_de_Rouen_1711.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StOuenXVII.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Ouen_-_Rouen_(FR76)_-_2021-11-14_-_12.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_occidentale_de_l'abbatiale_Saint-Ouen_avant_achèvement.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1662
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1770
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1731
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1900
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1895
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1885
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1855
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1840
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/année",1927
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Françoise Gatouillat"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Philippe Chéron"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Henry_Decaëns"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Joseph_Expilly"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","André Masson"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","François Farin"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Jacques Tanguy"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Francisque Michel"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Jules Quicherat"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","J. Macé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Véronique Chaussé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Théodore_Licquet"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Jean-Jacques Bourassé"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Michel_Leniaud"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jules_Quicherat"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Françoise Perrot"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","François Verdier"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Photo-Club Rouennais"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Michel Hérold"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Jean-Michel Leniaud"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Véronique Gazeau"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Paul Popesco"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Martine Callias Bey"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Olivier Petit"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Jean Lafond"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Jean-Pierre Chaline"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Lafond"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Henry Decaëns"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","François Lemoine"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","William James Battle"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Pommeraye"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/auteur","Martine Callias-Bey"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/collection","Corpus vitrearum - France IV-2"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/collection","Patrimoine & Territoire"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/consultéLe",2017-04-27
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/date",1978
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/date","mars 1841"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/issn",1159
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/latitude",49.4425
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lienAuteur","Jean-Pierre Chaline"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lieu","Bibliothèque de l'école des chartes"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lieu","Tours"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lieu","Caen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=75Dq8fcSyPwC&printsec=frontcover%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/chroniquedesabb00michgoog%23page/n6/mode/1up"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=oXehaeZwC3wC&pg=PA216&sig=NvkZC9pqNkEKQyY39-4YktvLQZI&hl=fr%23v=onepage&q=saint-ouen&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5804435r.image.hl.r=saint-ouen.f64.tableDesMatieres.langFR"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=jlQ_AAAAcAAJ&pg=PA343&lpg=PA343&dq=histoire+de+l'abbaye+royale+de+saint-ouen+de+rouen&source=bl&ots=SiIvdzO64A&sig=xuVQx2wjySgHABCJ3sR_SI9eUoA&hl=fr&ei=Av6HTImTHsuR4AaexZTSBA&sa=X&oi=book_result&ct=result&resnum=7&ved=0CCkQ6AEwBjgU%23v=onepage&q=ouen&f=false"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k36495n.image.hl.r=saint-ouen-de-rouen.f228.langFR"
"http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=gBIXC3hZ3MgC&printsec=frontcover%23v=onepage&q&f=false"
