"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:21e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:165e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:166e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:163e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:164e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:160e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:151e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:155e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étiquette"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Système_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note_autre_projet"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:299e"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_fortifiée_de_Verdun?oldid=184582861&ns=0"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1589
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.37417
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_location_map-Departements_1871-1914.svg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/15_Citadelle.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_FT3.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Vaux_kazemat_cannon_pic2.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_121-0373,_Frankreich,_Besichtigung,_Daluege.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Vaux_-_Infirmerie.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Verdun_map.png"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dicke_Bertha.Big_Bertha.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrapnel_types_US_archivesDe_FrDetail.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/156_5_le_fort_de_Vaux_avant_que_nous_le_reprenions.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Douaumont,_Kazemat_pic7.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Douaumont_-_Epaisseur_de_béton.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Douaumont,_Kazemat_pic2.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_de_Douaumont,_Kazemat_pic3.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austro-_hungarian_305_mm_Howitzer.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dragées_de_Verdun.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casemate_Douaumont_2.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourelle_Vaux.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restes_Thiaumont.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Restes_Thiaumont_2.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1695_map_of_Verdun.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloche_Pamart_Souville.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benoit,_plan_Verdun.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun_ouvrage_de_froideterre-2x75.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_104-0145,_Argonnen,_Haubitzenstellung.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blimp_with_airplane.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-08-31_16-10-11-fort-salb.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Uxegney_-_96.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/38er_LangrohrMuni.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-14-43-24.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort-15-33-58.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoeuvre_tourelle.gif"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Douaumont_Okt11_029.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douaumontfort.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douaumont_par_Hahn.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douaumont_tourelle.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douaumont_caserne1.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Douaumont_chicane.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bange_155_L_Memorial_de_Verdun.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verdun_1866.png"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schlieffen_Plan_fr.svg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphonse_à_Douaumont,_1919,_2.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alphonse_à_Vaux,_1919,_2.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Western_front_1914.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reprise_de_Douaumont.jpg"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1906
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1914
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1878
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1969
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1928
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1938
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1936
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/auteur","Clayton Donnell"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/auteur","Général Benoit"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/collection","Fortress"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/collection","Collection Histoire"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/date",1922
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/format","http://fr.dbpedia.org/resource/Keyhole_Markup_Language"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/id","Benoit"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Bayeux"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Nancy"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Louviers"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Servon"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lieu","Verdun"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/lireEnLigne","http://www.memoiredeshommes.sga.defense.gouv.fr/jmo/img-viewer/26_N_67_010/viewer.html"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Schalich"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Grasser"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Le Hallé"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Bichet"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Fermond"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Tournoux"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Laxague"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Lefranc"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Colin"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Radet"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Bestetti"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Courbis"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Hohnadel"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Joubert"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Menager"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Voulquin"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Fontbonne"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Truttmann"
"http://fr.dbpedia.org/resource/Place_fortifiée_de_Verdun","http://fr.dbpedia.org/property/nom","Naërt"
