"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/rapport","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923744"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/rapport","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923745"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/rapport","http://www.football.ch/sfv/chcup/de/telegramm.aspx%3Ftg=1923746"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/scoreMiTemps",0
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/scoreTab",4
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/scoreTab",5
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Stahel"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Ohayon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Yapi"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Gygax"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Shaqiri"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Bengondo"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Streller"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Sereinig"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Renggli"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Regazzoni"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Scarione"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Iten"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Muntwiler"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Montandon"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Zoua"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Jagne"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Zuffi"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://fr.dbpedia.org/property/tirsAuBut","Lenjani"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_de_Suisse_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/numberOfTeams",64
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/rank","87"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/title","Coupe de Suisse 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/abstract","La 87e coupe de Suisse a débuté les 17-18 septembre 2011."
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_football_2011-2012","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
