"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Josyan Bel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Rudi Sordes"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Lucien Sanchez"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Serge Laroze"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Paule Rouge"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Nicole Descamps"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Inconnu"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Dominique Queija"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Gérard_Houteer"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Bernard Villega"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Christine Morlans"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Gilles Broquere"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Jacques De Cruzel"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Françoise_Imbert"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Franck Plantey"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Anne Lamort De Gail"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Michel Rondé-Oustau"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Bernard Doyon"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Guy Debuisson"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Laurent Dadillon"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Raymond Bertrac"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Gerard Campistron"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Paulette Delbecque"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Charles Soeur"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Alain Rigout"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Monique Marconis"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Vanessa Delon"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Henri Balssa"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Regis Decarite"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Pierre Seube"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Jean-Paul Hiélard"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Regis Leonard"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","M.France Courteil"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Pierre Martinez"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Genevieve Cazaux De"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Jacques Agrain"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Sylvie Riviere"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Delio Menen"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/candidat","Georgette Sauvaire"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",62884
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",78532
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",73196
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",42412
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",42099
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",53659
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",45655
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",76286
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",42731
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",65706
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",53130
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",80433
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",52733
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",86816
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",87655
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",63790
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",87568
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",52149
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",94652
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",83588
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",74358
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/votants",76615
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/dateCréation",1986-11-24
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_La_République_en_marche"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/pop",121858
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Grégoire_Carneiro"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jacques_Roger-Machart"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Jean-François_Portarrieu"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Françoise_Imbert"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/imageCarte","Circonscriptions haute garonne 5.svg"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_haute_garonne_5.svg?width=300"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",28646
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",47790
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",45531
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",31497
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",21896
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",41539
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",20507
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",49281
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages1b",35210
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",22535
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",29884
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",35877
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",23597
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",31492
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",33319
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",21045
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",32833
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",15660
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages2b",37148
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/suffrages3b",5447
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",44431
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",68529
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",51865
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",81637
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",40303
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",40869
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",86035
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",85158
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",61290
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",51603
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",41614
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",68235
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",62083
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",64330
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",77236
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",73031
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",75415
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",72641
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",51010
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",83066
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",84938
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://fr.dbpedia.org/property/exprimes",52243
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cinquième_circonscription_de_la_Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/abstract","La cinquième circonscription de la Haute-Garonne est l'une des 10 circonscriptions législatives françaises que compte le département de la Haute-Garonne (31) situé en région Occitanie."
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Garonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
