"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Arms_of_Blois.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Comtes_de_Vendôme.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosonmagyaróvár"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_Arms_of_the_House_of_Hauteville_(according_to_Agostino_Inveges).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(organisation)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De-Saint-Pol-Campdavene.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Roux"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratisbonne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancrède_de_Hauteville_(régent_d'Antioche)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoros_d'Édesse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_Crusader_states_1102-fr.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_-_Le_Proche-Orient_en_1095.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dorylée_(1097)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Première_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Comnène"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Normandie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_latin_de_Jérusalem"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_de_Roum"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1099)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieux_saints"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabes"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Mahdia"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachi"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat_apostolique"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pogrom"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéniza_du_Caire"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalmatie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1099_Siege_of_Jerusalem.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_l'Ermite"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vézelay"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_du_Nord"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cerdagne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimbert_de_Pise"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soqman_ibn_Ortoq"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_House_of_Courtenay_(undifferencied_arms).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_al-Aqsa"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IV_de_Bretagne"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Acre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Melun_(le_Charpentier)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_synoptique_des_croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(région)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_the_Armenian_Kingdom_of_Cilicia.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahdia"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoué_du_Saint-Sépulcre"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cilicie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Şanlıurfa"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levant_(Proche-Orient)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Atheling"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Ier_Comnène"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarse_(ville)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardes"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Ier_des_Baux"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermandois"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexiade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persécution_des_Juifs_pendant_la_première_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Courteheuse"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollonie_(Israël)"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mossoul"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Anjou"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatikios"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageExternalLink","https://api.canalacademies.com/download/audio%3Ffile=audios/hist010.mp3"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.canalacademies.com/emissions/un-jour-dans-lhistoire/27-novembre-1095-lappel-de-clermont-urbain-ii-lance-la-croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/wikiPageLength",46166
"http://fr.dbpedia.org/resource/Première_croisade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monde_arabo-musulman"
"http://fr.dbpedia.org/resource/Première_croisade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_impliquant_l'Empire_byzantin"
"http://fr.dbpedia.org/resource/Première_croisade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Première_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-Grousset-Croisades"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_croisade?oldid=190856807&ns=0"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Eudes_de_Bourgogne.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De-Saint-Pol-Campdavene.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Armenian_Kingdom_of_Cilicia.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Flanders_Ancient.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_von_Vianden.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_House_of_Hauteville_(according_to_Agostino_Inveges).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Roger_I_of_Sicily.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christian_cross_(red).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_William_the_Conqueror_(1066-1087).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adhémar_de_Monteil_à_Antioche.jpeg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Auvergne.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Calvary_cross_potent.png"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Papal_States_(pre_1808).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Republic_of_Genoa_(early).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LongespeeArms1.png"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_Crusader_states_1102-fr.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Béarn.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Vermandois.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Cerdanya.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_House_of_Courtenay_(undifferencied_arms).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eugène_Ferdinand_Victor_Delacroix_012.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Laplante_-_La_première_croisade_(illustration_pour_François_Guizot).png"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BlasonLorraine.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SelcukluKartali2.png"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Hainaut_ancien.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godefroy_de_Bouillon.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Languedoc.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bannière_Maison_Cornouaille.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1099_Siege_of_Jerusalem.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_PuyVelay_(HauteLoire).svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_-_Le_Proche-Orient_en_1095.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Comtes_de_Vendôme.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Arms_of_Blois.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prima_Crociata.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrivée_des_croisés_à_Constantinople.jpg"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shield_of_the_Republic_of_Pisa.svg"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/date",1095
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/lienAuteur","David Nicolle"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Judée"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/légende","Godefroy de Bouillon et les chefs de la première croisade, dans une vision romantique du . Illustration de Charles Laplante pour L'Histoire de France."
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/nom","Nicolle"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/pages",96
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/prénom","David"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/titre","The First Crusade, 1096-99: Conquest of the Holy Land"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/éditeur","Osprey Publishing"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/issue","Victoire des croisés
* Reprise de Nicée et d'une grande partie de l'Anatolie occidentale par les Byzantins
* Prise de Jérusalem par les croisés et établissement des États latins d'Orient"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/casus","Massacre et mise en esclavage des chrétiens de Jérusalem par les Turcs
Fermeture de l’accès aux lieux saints"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/forcesCroisés","~ 
* 
* 
 byzantins"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/forcesCroisés","~"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/forcesHérétiques","~"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/pertesCroisés","~"
"http://fr.dbpedia.org/resource/Première_croisade","http://fr.dbpedia.org/property/pertesHérétiques","~"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Laplante_-_La_première_croisade_(illustration_pour_François_Guizot).png?width=300"
"http://fr.dbpedia.org/resource/Première_croisade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/abstract","La première croisade s'est déroulée de 1095 à 1099 à la suite du refus intervenu en 1078 des Turcs seldjoukides de continuer à laisser le libre passage vers Jérusalem, accordé par le pacte d'Umar, aux pèlerins venus d'occident. Cette croisade s'achève par la prise de la ville et la création du royaume chrétien de Jérusalem."
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Première_croisade","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Croisade"
