"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Cité_internationale_(Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Hôtel_de_Ville_-_Louis_Pradel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Bellecour — Le Viste"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Gare_Part-Dieu_-_Vivier_Merle_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Craponne — Val d'Yzeron"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Saint-Priest — Plaine de Saythe"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Cuire_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Hospices_civils_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Bachut — Mairie du"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/La_Duchère"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Montessuy_(quartier)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Grange_Blanche_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Charpennes_-_Charles_Hernu_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Gymnase Eugène Catalon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Mermoz-Pinel_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Fort_du_Bruissin"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Vaulx-en-Velin — La Grappinière"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Cordeliers_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Gare_de_Vaise_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Gare_de_Lyon-Saint-Paul"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Rillieux — Semailles"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Le_Transbordeur"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Gorge_de_Loup_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Hôpital Feyzin Vénissieux"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Centre_de_congrès_de_Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Francheville — Taffignon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Jean_Macé_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","Surville — Route de Vienne"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Saxe_-_Gambetta_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Place_Antonin-Poncet"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/terminus","http://fr.dbpedia.org/resource/Laurent_Bonnevay_-_Astroballe_(métro_de_Lyon)"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2019-09-29
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2014-08-30
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-07-13
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-11-21
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-02-19
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-08-29
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2020-07-29
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-11-18
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-05-13
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2014-11-20
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2018-04-15
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2017-12-28
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2019-05-15
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2020-08-23
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2019-08-17
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2015-07-12
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2018-06-16
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2021-07-25
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2019-12-16
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/autre",2016-06-10
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",2007-10-30
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",2011-08-29
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",2020-08-24
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1974-01-01
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",2006-10-12
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1890-08-25
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1956-04-16
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",2011-01-03
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1900-05-10
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1974-05-02
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1893-07-02
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1968-01-02
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1888-09-10
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1886-04-19
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1978-05-02
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture","--09-09"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1959-11-30
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1979-12-03
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1953-11-11
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1881-04-20
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1946-12-19
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1881-08-22
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1898-10-30
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1948-04-15
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1905-04-21
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1962-03-26
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/dateOuverture",1991-09-09
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/situation","Lyon"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/accessible","oui"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Perrache"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Audibert"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Les Pins /  -  La Soie"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","La Soie"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Nord"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Cuire / Nord"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Cuire /  -  Nord"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Vaise"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotNom","Les Pins"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/depotTitre","Unité de transport"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon   et Lyon   
* Stations et gares desservies : Hôtel de Ville - Louis Pradel et Hénon à l'arrêt Hénon - Deleuvre."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Saint-Fons  et Vénissieux 
* Stations et gares desservies : Bellecour, Guillotière - Gabriel Péri, Saxe - Gambetta, Jean Macé, Garibaldi - Berthelot , Route de Vienne , Moulin à Vent , Marcel Houël - Hôtel de Ville , Lycée Jacques Brel , Herriot - Cagne  et Hôpital Feyzin Vénissieux ."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , La Mulatière , Oullins  et Saint-Genis-Laval 
* Stations et gares desservies : Bellecour, Musée des Confluences  et Gare d'Oullins à l'arrêt Orsel."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Bron , Vaulx-en-Velin  et Villeurbanne 
* Stations et gares desservies : Bachut - Mairie du  , Mermoz - Californie , Mermoz - Moselle , Mermoz - Pinel, Les Alizés , Rebufer , De Tassigny - Curial , Lycée Jean-Paul Sartre , Vaulx-en-Velin - La Soie et Laurent Bonnevay - Astroballe."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Vénissieux , Saint-Priest , Corbas  et Mions 
* Stations et gares desservies : Gare Part-Dieu - Vivier Merle, Part-Dieu Servient , Garibaldi à l'arrêt Garibaldi - Gambetta, Manufacture - Montluc , Lycée Colbert , Bachut - Mairie du  , Grange Rouge - Santy , Parilly, Saint-Priest Hôtel de Ville , Esplanade des Arts  et Saint-Priest Jules Ferry ."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Villeurbanne  et Bron 
* Stations et gares desservies : Charpennes - Charles Hernu, INSA - Einstein , Cusset, Laurent Bonnevay - Astroballe, Bel-Air - Les Brosses , Boutasse - Camille Rousset  et Porte des Alpes ."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Lyon  , Lyon  , Lyon  , et Champagne-au-Mont-d'Or
* Stations et gares desservies : Jean Macé, Saxe - Gambetta, Saxe - Préfecture , Cordeliers, Hôtel de Ville - Louis Pradel, Gare de Lyon-Saint-Paul, Valmy et Gare de Vaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Sainte-Foy-lès-Lyon  et Francheville 
* Stations et gares desservies : Bellecour et Vieux Lyon - Cathédrale Saint-Jean à l'arrêt Vieux Lyon."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis :  Lyon  , Bron 
* Stations et gares desservies :  Mermoz - Pinel et  Parilly Université Hippodrome"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Bron , Villeurbanne  et Vaulx-en-Velin 
* Stations et gares desservies : Grange Blanche, Ambroise Paré , Moulin à Vent , Vaulx-en-Velin - La Soie et Laurent Bonnevay - Astroballe."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Villeurbanne  et Bron 
* Stations et gares desservies : Bellecour, Guillotière - Gabriel Péri, Liberté , Saxe - Préfecture , Place Guichard - Bourse du Travail à l'arrêt Palais de Justice - Mairie du  , Part-Dieu Servient , Gare Part-Dieu - Vivier Merle, Reconnaissance-Balzac  et Hôpitaux Est - Pinel à l'arrêt Hôpital Neurologique ."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon , Tassin-la-Demi-Lune , Francheville , Craponne  et Grézieu-la-Varenne 
* Stations et gares desservies : Gorge de Loup et Gare d'Alaï."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Sainte-Foy-lès-Lyon  et Francheville 
* Principaux arrêts desservis : Bellecour, Vieux Lyon - Cathédrale Saint-Jean à l'arrêt Vieux Lyon et Gare de Francheville."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Lyon  , Lyon   et Écully 
* Stations et gares desservies : Gare Part-Dieu - Vivier Merle, Brotteaux, Valmy et Gare de Vaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon   et Lyon  
* Stations et gares desservies : Foch - Roosevelt Métro, Saxe-Préfecture, Saxe - Gambetta et Jean Macé."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon   et Villeurbanne 
* Stations et gares desservies : Saxe - Gambetta, Archives départementales  et Laurent Bonnevay - Astroballe."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Lyon   et Caluire-et-Cuire 
* Stations et gares desservies : Grange Blanche, Dauphiné - Lacassagne , Gare Part-Dieu - Vivier Merle, Place Guichard - Bourse du Travail à l'arrêt Part-Dieu Servient , Cordeliers, Hôtel de Ville - Louis Pradel, Croix-Rousse et Cuire."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Lyon  , Caluire-et-Cuire et Rillieux-la-Pape, 
* Stations et gares desservies : Cordeliers et Hôtel de Ville - Louis Pradel."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Villeurbanne  et Lyon  
* Stations et gares desservies : Condorcet , INSA - Einstein , Gratte-Ciel à l'arrêt Gratte-Ciel Métro, Gare de Villeurbanne , Ambroise Paré  et Grange Blanche."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Villeurbanne , Lyon  , Lyon   et Vénissieux 
* Stations et gares desservies : Charpennes - Charles Hernu, Collège Bellecombe , Dauphiné - Lacassagne , Monplaisir - Lumière, Grange Blanche, Lycée Lumière , États-Unis - Musée Tony Garnier , Beauvisage - CISL  et Beauvisage - Pressensée ."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon   , Lyon , Sainte-Foy-lès-Lyon  et Francheville 
* Stations et gares desservies : Perrache."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  et Écully 
* Stations et gares desservies : Gare de Vaise."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon , Tassin-la-Demi-Lune , Francheville, Craponne  et Grézieu-la-Varenne 
* Stations et gares desservies : Gorge de Loup et Gare d'Alaï."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon , Lyon  , Tassin-la-Demi-Lune  et Lyon 
* Stations et gares desservies : Perrache, Gare d'Alaï et Gorge de Loup."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon   et Caluire-et-Cuire 
* Stations et gares desservies : Gare Part-Dieu - Vivier Merle, Brotteaux et Cuire."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Lyon  et 6 , Villeurbanne  et Vaulx-en-Velin 
* Stations et gares desservies : Gare Saint-Paul, Hôtel de Ville - Louis Pradel, Cordeliers, Gare Part-Dieu - Vivier Merle à l'arrêt Part-Dieu - Jules Favre et Laurent Bonnevay - Astroballe."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Lyon  , Lyon  , La Mulatière , Oullins  et Pierre-Bénite 
* Stations et gares desservies : Gare Part-Dieu - Vivier Merle, Manufacture - Montluc , Garibaldi à l'arrêt Garibaldi - Gambetta, Jean Macé, Place Jean Jaurès, Musée des Confluences  et Gare d'Oullins à l'arrêt Orsel."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/desserte","* Villes et lieux desservis : Lyon  , Lyon  , Villeurbanne , Caluire-et-Cuire  et Rillieux-la-Pape 
* Stations et gares desservies : Gare Part-Dieu - Vivier Merle, Brotteaux, Charpennes - Charles Hernu et Tonkin ."
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneCoulFond",7
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneCoulFond",965340
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneCoulTexte","FFFFFF"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","9.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","10.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","21.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","25.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","7.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","11.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","13.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","C20E"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","24.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","8.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","3.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","6.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","14.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","C15E"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","18.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","20.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","19.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","15.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","2.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","C6E"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","C24E"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","5.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","16.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","4.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","12.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","1.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","26.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/ligneNom","17.0"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Urbanway 18  -  Urbanway 12"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","Citelis 12  -  Cristalis ETB12"
"http://fr.dbpedia.org/resource/Lignes_de_bus_de_Lyon_majeures","http://fr.dbpedia.org/property/materielRoulant","http://fr.dbpedia.org/resource/Iveco_Bus_Urbanway"
