"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goin'_to_Heaven_on_a_Mule"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_President"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plenty_of_Money_and_You"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_to_the_Finish"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_Beagles"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémé_vapeur"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stooge_for_a_Mouse"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Star_Is_Bored"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose_à_la_pêche"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose_cavalière"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'importe_le_flocon"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Panthère_rose"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cat_Came_Back"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driving_Mr._Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/By_Word_of_Mouse"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clerow_Wilson_and_the_Miracle_of_P.S._14"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockhounds"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Little_Buckaroo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Goodhood"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock-a-Bye_Pinky"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Super_6"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiery_Firemen"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mud_Squad"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock-a-Bye_Maybe"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hen_Fruit"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietetic_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_to_Andalay"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawks_and_Doves"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wacky_Worm"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen_Was_in_the_Parlor"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_boîte_(film)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_Goes_Your_Heart"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herr_Meets_Hare"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky's_Baseball_Broadcast"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porky's_Bear_Facts"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watch_the_Birdie_(film,_1975)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagues_à_l'âme"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fighting_69½th"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Gay_Anties"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Mouse_Divided"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sylvester_&_Tweety_Show"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reaux,_Reaux,_Reaux_Your_Boat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fifth-Column_Mouse"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Un_Contes_de_Bugs_Bunny"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Taw_a_Putty_Tat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_Him,_Bosko!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filmographie_de_Looney_Tunes_et_Merrie_Melodies_(1929-1939)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_d'œufs"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Bosko"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Goose_That_Laid_a_Golden_Egg"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinktails_for_Two"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mucho_Locos"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhapsodie_à_quatre_mains"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Bone_for_a_Bone"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_lion_est_occupé"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinkcome_Tax"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malibu_Beach_Party"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cat's_Tale"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink-In"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Bananas"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_lapin_est_en_prison"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Trumpet"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Tuba-Dore"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastest_Tongue_in_the_West"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Press"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherlock_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cattle_Battle"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Suds"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shocking_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_incroyable_lapin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tiny_Tree"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_mamie"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_Comes_the_Grump"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny's_Overtures_to_Disaster"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny's_Looney_Christmas_Tales"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Along_Came_Daffy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serape_Happy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_y_a_de_l'amour_dans_l'air"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_House_Ain't_a_Home"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Lemonade"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinct_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ant_and_the_Aardvark"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pests_for_Guests"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stork_Naked"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Alphabet_Conspiracy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_grave,_Docteur_%3F"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trick_or_Retreat"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Barkleys"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heir-Conditioned"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'héritage_pose_un_lapin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Target_Snafu"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_Much_for_So_Little"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meli-mélodrame"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lapin_à_Manhattan"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scratch_a_Tiger"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Thread_of_Life"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lapin_pour_le_dîner"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_à_réaction"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/From_Bed_to_Worse"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobos_les_papattes"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mumbo_Jumbo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aches_and_Snakes"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_et_Grosminet_s'organisent_pour_le_voyage"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldilox_&_the_Three_Hoods"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_lapin_givré"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_à_la_fourrière"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Red_Rodent_Hood"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugs_Bunny's_Christmas_Carol"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wise_Quackers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Elephant"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmon_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_au_cirque"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_au_pays_des_indiens"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Chaperon_rouge_pot_de_colle"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Self-Winding_Sidewinder"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smile,_Darn_Ya,_Smile!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi_emménage"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_devriez_faire_du_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Fly_in_the_Pink"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Leap_in_the_Deep"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lights_Fantastic"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Dopey_Hacienda"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Pink_Christmas"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_with_Feathers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Message_to_Gracias"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_sous_les_palmiers"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobo_robot"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croakus_Pocus"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bows_and_Errors"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titi,_espèce_protégée"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saddle_Soap_Opera"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Match_de_baseball"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goopy_Geer"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré_Bleu_Cross"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_3_:_Ultra_Secret"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_repas_est_servi_!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Nice_to_Have_a_Mouse_Around_the_House"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malédiction_de_la_Panthère_rose"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It's_Pink,_But_Is_It_Mink%3F"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zozio_au_zoo"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slightly_Daffy"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lundi_jour_du_lapin"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_à_la_télévision"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/You_Don't_Know_What_You're_Doin'!"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isle_of_Caprice"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumors_(film)"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rushing_Roulette"
"http://fr.dbpedia.org/resource/Friz_Freleng","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_Step_Ahead_of_My_Shadow"
