"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Montlhéry"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Copé"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermage"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_des_routes_de_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_aux_Dîmes"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_nationale_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_économique_et_social"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Yon"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordonnées_géographiques"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Turonensis"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2015_en_Île-de-France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Bonne-Garde"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_à_Paris-Saclay"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_133_(Essonne)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Friesé"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_2000"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViàGrandParis"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(héraldique)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_Ier_de_Montlhéry"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermine_(héraldique)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand-Jean_Darier"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voirie"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butte_(géomorphologie)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_l'Europe"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballainvilliers"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Royal"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aménagement_du_territoire"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longjumeau"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_Delacroix"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgien-dentiste"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'activité"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_104_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier_en_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_départementale_35_(Essonne)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longpont"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-du-Bois"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-longpont91.fr/"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://dbpedia.org/ontology/wikiPageLength",86281
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.georss.org/georss/point","48.642471 2.2926503"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.georss.org/georss/point","48.642777777778 2.2916666666667"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_à_Paris-Saclay"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Hurepoix"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Via_Turonensis"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-longpont91.fr/"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/name","Longpont-sur-Orge"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:460e"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_à_confirmer"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Passage_à_actualiser"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Longpont-sur-Orge?oldid=190005486&ns=0"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6428
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6425
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29265
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.29167
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Chateau_Villebouzin.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Ecole_Ferrat.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Basilique.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Bibliotheque.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_-_Parc_de_Lormoy_-_20110529_(2).jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Allée_marronniers.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Mairie.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longpont-sur-Orge_Tennis.jpg"
"http://fr.dbpedia.org/resource/Longpont-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavoir_3.jpg"
