"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legs"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamandra_salamandra"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Côtière_(ferroviaire)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chinard_-_Buste_Etienne_Vincent-Marniola.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_la_Côtière"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Miribel_et_du_Plateau"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/710"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flèche_motocycliste_Beynost_-_2014_-_(4).JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_seconde_église_de_Beynost_et_arbres.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huppe_fasciée"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Labeuche"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Magnin"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2010"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'A42_à_Beynost.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_BMX"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière_liberté_réseau_intercommunal"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtière"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_rétention"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Lyon"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rillieux-la-Pape"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jumelage_de_Montluel.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athyrium_filix-femina"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1529"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Embouchure_de_la_Sereine_dans_le_canal_de_Miribel.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ponts_les_plus_longs_de_France"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EFS_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_850_av._J.-C."
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contournement_ferroviaire_de_l'agglomération_lyonnaise"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_Saint-Julien_de_Beynost.JPG"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_roux"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-pêcheur_d'Europe"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_84_(France)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crataegus_monogyna"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMX"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_700_av._J.-C."
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisement_humide_de_La_Boisse"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémy_Poret"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maison_Delorme.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantre_(christianisme)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermarché"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1355)"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1544"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacerta_bilineata"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lpo.fr/refuges-lpo"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beynost.fr"
"http://fr.dbpedia.org/resource/Beynost","http://dbpedia.org/ontology/wikiPageLength",90533
"http://fr.dbpedia.org/resource/Beynost","http://www.georss.org/georss/point","45.84 4.9994"
"http://fr.dbpedia.org/resource/Beynost","http://www.georss.org/georss/point","45.840277777778 5.0013888888889"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Beynost","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_syndicat_mixte_pour_l’aménagement_et_la_gestion_du_Grand_parc_de_Miribel-Jonage"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/homepage","http://www.beynost.fr"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/name","Beynost"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Europe"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Miribel"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API-fr"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galerie_détaillée"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Beynost","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beynost?oldid=190436939&ns=0"
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8403
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.84
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.9994
"http://fr.dbpedia.org/resource/Beynost","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.00139
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_seconde_église_de_Beynost_et_arbres.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bubo_bubo_winter_1.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancienne_mairie_de_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armes_de_Beynost,_rue_centrale.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexandre_Lacassagne.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piste_de_Beynost_BMX_Côtière.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrent_le_Pannerel_-_bas.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panonceau_de_la_Voir_Romaine_à_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collège_de_Beynost_2011.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_postale_-_Rue_centrale_-_Beynost_(Ain).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antoine_Magnin_-_début_du_XXe_siècle.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piège_à_limons_Le_Trivoly_-_grille.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bassin_écrèteur_de_Lormoz.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_des_maires_André.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Construction_de_l'aire_d'accueil_des_gens_du_voyage_à_Beynost.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beynost,_village_fleuri_2.jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Miribel_region_(XVIe_century).jpg"
"http://fr.dbpedia.org/resource/Beynost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salle_de_l'Arbre_Roux_(Beynost)_en_août_2021.jpg"
