"subject","predicate","object"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1916-1918)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_juillet"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bled"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_II"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alliances_militaires_en_Europe_1914-1918-fr.svg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_novembre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Prusse"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Somme"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1914_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1918)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-S10394,_Verbrüderung_an_der_Ostfront.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Bucarest_(1913)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_septembre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnistie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1917_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Ivanov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Prezan"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Alekseïev"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lemberg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_guerre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Pavlovitch_Parski"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugavpils"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brest-Litovsk_(Empires_centraux-Ukraine)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tannenberg_(1914)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Brest-Litovsk"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Andolenko"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1914_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_des_Serbes,_Croates_et_Slovènes"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Kaledine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Faustschlag"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1918_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stavka"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_infantry_1914_railroad.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mărășești"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:152mm_m10_schneider_polavaja_3.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Clark"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_impliqués_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexeï_Broussilov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_russo-japonaise"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalian"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_du_15_décembre_1917"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_bataille_des_lacs_de_Mazurie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_juin"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junker"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_préventive"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman_dans_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmuth_Johannes_Ludwig_von_Moltke"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armistice_de_Focșani"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obus"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logistique"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_von_Eichhorn"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Stolypine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_finlandaise"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_août"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État-major_général_des_forces_armées_de_la_fédération_de_Russie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon_Letchitski"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Conte"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest_(Biélorussie)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_von_Böhm-Ermolli"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Février"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_historique_des_régions_et_pays_par_PIB"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie_des_soldats_russes_à_La_Courtine"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/August_von_Mackensen"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_août"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Jékov"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ignacy_Paweł_Fudakowski_-_Rosyjski_12_Korpus_Armijny_przekracza_granicę_z_Austro-Węgrami_na_rzece_Zbrucz_w_Tarnorudzie_w_Galicji_(94-1-1).jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Kövess"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Vistule"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_franco-russe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Przemyśl"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_houtsoule"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_von_Falkenhayn"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valachie_(région)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_chimique"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/alsace/1934"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotofil.org/photos/index;album_id=19"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=Ho7ElJpv8hkC&pg=PP1"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://dbpedia.org/ontology/wikiPageLength",69994
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/name","Front de l'Est (1914-17)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_simple"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Front_de_l'Est_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_incomplète"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_cachée"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Front_de_l'Est_(Première_Guerre_mondiale)?oldid=186057492&ns=0"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schiffsgeschütz_russisch.jpg"
"http://fr.dbpedia.org/resource/Front_de_l'Est_(Première_Guerre_mondiale)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Développement_de_la_masse_monétaire_et_de_l'inflation_en_Russie.svg"
