"subject","predicate","object"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Randy-Moss_8-28-09_Patriots-vs-Redskins.jpg?width=300"
"http://fr.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Randy_Moss"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/height","193"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/weight","95"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/abstract","Randy Gene Moss, né le 13 février 1977 à Charleston, est un joueur de football américain ayant évolué au poste de wide receiver. Il est considéré comme l'un des meilleurs receveurs de l'histoire de la National Football League (NFL). Jeune joueur talentueux issu de l'université Marshall, Moss est sélectionné en 21e position de la draft 1998 de la NFL par les Vikings du Minnesota. Dès sa première saison dans la ligue, il marque 17 touchdowns pour les Vikings, un record pour un joueur débutant. Vedette et icône de l'équipe de Minnesota, ses premières saisons dans la NFL sont marquées par des impressionnantes performances et des polémiques nationales. Après sept saisons avec les Vikings, Randy Moss est envoyé aux Raiders d'Oakland en 2005. Affecté par des blessures physiques, malheureux de sa situation en Californie, il est à nouveau échangé en 2007, cette fois-ci aux Patriots de la Nouvelle-Angleterre. Premier receveur de l'emblématique quarterback Tom Brady et de l'entraîneur principal Bill Belichick, Randy Moss domine la ligue lors de la saison 2007 et fait taire une partie des critiques à son encontre. Dans une saison régulière parfaite de 16 victoires sans défaite, le joueur écrit l'histoire et attrape 23 touchdowns, un record en une seule saison pour un receveur. Discret en phase finale, il voit son équipe échouer lors du Super Bowl XLII contre les Giants de New York. Après cette défaite, Moss prolonge avec les Patriots et réalise une nouvelle saison à plus de 1 000 yards malgré l'absence de Brady sur blessure. Après la saison 2009, la relation entre Moss et les Patriots se tend pour des raisons financières. Nonchalant sur le terrain, le joueur est échangé aux Vikings du Minnesota en cours de saison. Les Vikings ne le gardent pas et le renvoient moins d'un mois plus tard. Récupéré par les Titans du Tennessee par la suite, il n'est plus le joueur dominant qu'il était. Il annonce une première fois sa retraite sportive en 2011 avant de revenir pour une dernière aventure avec les 49ers de San Francisco qui se conclut par une défaite au Super Bowl XLVII. Joueur de l'équipe NFL de la décennie 2000, Moss est le 2e meilleur marqueur de touchdowns à la réception de l'histoire de la NFL. Forte personnalité, impliqué dans différentes affaires hors des terrains au cours de sa carrière, il est l'un des joueurs de football américain emblématiques de son époque. Reconverti en tant que commentateur sportif, il travaille depuis 2016 pour ESPN."
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q80144862"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q17614049"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19204627"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11513337"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Patriots_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/49ers_de_San_Francisco"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Raiders_de_Las_Vegas"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Seminoles_de_Florida_State_(football_américain)"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Vikings_du_Minnesota"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Titans_du_Tennessee"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7338513"
"http://fr.dbpedia.org/resource/Randy_Moss","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
