"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/année",1957
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/collection","L'Armée Française, ses uniformes, son armement, son équipement"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/collection","Osprey"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/collection","Les Uniformes du Premier Empire"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/date",2016-03-22
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/id","Malvaux1"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/id","Malvaux2"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/issn",1770
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/jour",20
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lienAuteur","Alain Pigeard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lienAuteur","Lucien Rousselot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lienAuteur","Jean Tranié"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lienAuteur","Eugène Louis Bucquoy"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lienAuteur","Ronald Pawly"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lieu","Annecy-le-Vieux"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=GKJzAgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Lindsay Dawson"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Sutherland"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Lachouque"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Malvaux"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Prévost"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Zins"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Juhel"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Pétard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Pawly"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Carmigniani"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Mathieu"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Bucquoy"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Bourgeot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Tranié"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Rousselot"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Pigeard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nom","Bukhari"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/numéro",22
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/oldid",124031015
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pages",55
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pages",64
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pages",78
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",175
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",210
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",251
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",637
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",1114
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",308
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/pagesTotales",315
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Henry"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Juan-Carlos"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Eugène Louis"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Ronald"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Marguerite Robert"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Jean-Jacques"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Christine"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Vincent"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Emir"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/prénom","Bertrand"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/périodique","Soldats Napoléoniens"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre","ou Dragons de l'Impératrice de 1806 à 1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre","la campagne de France aux alentours de Montmirail"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre","Planche 53"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre",1806
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre",1804
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre",1814
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre","Le grand amour de Napoléon"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/sousTitre","dictionnaire"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/surnom","« Muscadins »"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/surnom","« Dragons de l'Impératrice »"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/série","Men-at-Arms"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Les maréchaux de Napoléon III"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Napoleon's Guard Cavalry"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Les casques de Dragons de la Garde Impériale de 1806 à 1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Napoléon et la Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Dragoons of the Guard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","De l'île d'Elbe à Waterloo : la Garde impériale pendant les Cent-Jours"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Le sabre des Dragons de la Garde Impériale de 1806 à 1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Garde impériale, Dragons 1806-1814"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Marie Walewska"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Les Dragons de la Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Napoléon"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","La Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Les bonnets de police des Dragons de la Garde Impériale 1806-1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Napoleon's Dragoons of the Imperial Guard"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titre","Dernières victoires, 1814"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titreChapitre","Les Dragons de la Garde impériale : 1806-1815"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titreNuméro","Les Dragons de l'Impératrice"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/titreOuvrage","La Garde impériale : troupes à cheval"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Régiment"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Pygmalion/Gérard Watelet"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Association britannique de la Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Osprey Publishing"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Éditions de la Revue Napoléon"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","A. & J. Picard et"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Tallandier"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","P. Spadem"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","éditions Horvath"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Jacques Grancher"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/éditeur","Bloud et Gay"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Hanau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Montmirail"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/batailles","http://fr.dbpedia.org/resource/Bataille_de_Medina_de_Rioseco"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Louis-Michel_Letort_de_Lorville"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Jean-Thomas_Arrighi_de_Casanova"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Laurent_Hoffmayer"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Raymond_Gaspard_de_Bonardi"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Philippe_Antoine_d'Ornano"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/creation",1806
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/dissolution",1815
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/faitpartie","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/illustrateur","Keith Rocco et Peter Bunde"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/illustrateur","Patrice Courcelle"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/illustrateur","Angus McBride"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/legende","Officiers des dragons de la Garde impériale recevant les directives d'un aide de camp, par Henri-Louis Dupray."
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/nomUnite","Dragons de la Garde impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/numéroDansCollection",480
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/numéroDansCollection",83
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Cavalerie_lourde"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://fr.dbpedia.org/property/traducteur","Françoise de Bernardy"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dragons_de_la_Garde_impériale_sur_le_champ_de_bataille.jpg?width=300"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dragons_de_la_Garde_impériale"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/role","Cavalerie lourde"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/abstract","Le régiment de dragons de la Garde impériale est une unité de cavalerie lourde française créée le 15 avril 1806 par Napoléon Ier. En service dans la cavalerie de la Garde impériale jusqu'à sa dissolution en 1815, ce régiment porte aussi le nom de « dragons de l’Impératrice » en hommage à sa marraine, Joséphine de Beauharnais. Sous l'Empire, les dragons forment, avec les grenadiers à cheval, la brigade de cavalerie lourde de la Garde impériale. L'Empereur, satisfait du comportement des dragons de la ligne lors de la campagne d'Autriche de 1805, décrète la mise sur pied d'un régiment de dragons au sein de sa Garde impériale. Il en confie le commandement à l'un de ses cousins, le colonel Arrighi de Casanova. Les difficultés d'organisation font que le corps n'est que très peu engagé pendant la campagne de Pologne. Étoffé, il prend ensuite la route de l'Espagne et s'illustre à Medina de Rioseco, avant de repartir pour l'Autriche où il prend part à la bataille de Wagram. De 1810 à 1811, c'est encore en Espagne que ce régiment est engagé. Les dragons quittent définitivement ce pays en 1812 au début de la campagne de Russie. Ils s'y battent contre les cosaques à Bourzowo, sauvent Napoléon à Gorodnia et couvrent le passage de l'armée à la Bérézina. À Leipzig et Hanau, le régiment se mesure avec succès à la cavalerie coalisée. En 1814, lors de la bataille de Montmirail, les dragons de la Garde, guidés par Dautancourt et Letort, disloquent les carrés russes — « mes dragons ont accompli des miracles » écrit l'Empereur — puis s'emparent de dix-huit canons lors d'une charge à Saint-Dizier, le 26 mars. La Première Restauration conserve les dragons de l'Impératrice sous le nom de Corps royal des dragons de France. En 1815, pendant les Cent-Jours, les dragons de la Garde retrouvent leur organisation antérieure et participent à la campagne de Belgique. Ils perdent leur chef Letort à Gilly et prennent part aux charges de la cavalerie française à Waterloo, face aux carrés britanniques. Après avoir ferraillé dans toute l'Europe neuf années durant, le régiment des dragons de la Garde est dispersé après la seconde abdication de Napoléon au retour des Bourbons. L'uniforme du régiment est, dans ses grandes lignes, celui des grenadiers à cheval, à la différence notable du casque et de la distinctive verte. Chez les trompettes, la tenue est bleue à revers blancs de 1806 à 1810, puis blanche à revers bleus jusqu'en 1815. L'abandon du port de la queue et des cheveux poudrés, jugés dépassés par le colonel Arrighi de Casanova soucieux de commander à une troupe moderne, vaut aux dragons le surnom de « muscadins »."
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Leipzig_(1813)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Montmirail"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Waterloo"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Medina_de_Rioseco"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_Hanau"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Philippe_Antoine_d'Ornano"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Laurent_Hoffmayer"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Louis-Michel_Letort_de_Lorville"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Jean-Thomas_Arrighi_de_Casanova"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Raymond_Gaspard_de_Bonardi"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/parentOrganisation","http://fr.dbpedia.org/resource/Garde_impériale_(Premier_Empire)"
"http://fr.dbpedia.org/resource/Dragons_de_la_Garde_impériale","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
