"subject","predicate","object"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Favières_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7747223377228 48.764167785645)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7747223377228 48.764167785645)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.7753000259399 48.76309967041)"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/areaTotal","28.27"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/inseeCode","77177"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/maximumElevation",126.0
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/minimumElevation",92.0
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/peopleName","Favièrois"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/personName","Favières"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/populationTotal",1125
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/postalCode","77220"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/thumbnailCaption","La mairie-école."
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/abstract","Favières (prononcé [fa.vjɛʁ]) est une commune française située dans le département de Seine-et-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)__Altitude__1"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Ozoir-la-Ferrière"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Melun"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Provins"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Neufmoutiers-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_Briard"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Villeneuve-Saint-Denis"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Bussy-Saint-Georges"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Pontcarré"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62309646"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Tournan-en-Brie"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Gretz-Armainvilliers"
"http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Favières_(Seine-et-Marne)__Area__1"
