"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−05:00"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/gr","b"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/heureLocale","44220.0"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/mouvance","http://fr.dbpedia.org/resource/Terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/organisations","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://fr.dbpedia.org/property/organisations","http://fr.dbpedia.org/resource/Al-Qaïda"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WTC_1993_ATF_Commons.jpg?width=300"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Attentat_du_World_Trade_Center_de_1993"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.013610839844 40.711666107178)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.013610839844 40.711666107178)"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/abstract","L'attentat du World Trade Center de 1993 est un attentat terroriste commis le 26 février 1993 dans le parking de la tour Nord du World Trade Center à New York. Un cocktail explosif de près de 680 kg est placé dans une voiture piégée avec pour objectif de faire basculer la tour Nord sur la tour Sud et de détruire ainsi le complexe, tuant des milliers de civils. Considérée comme un échec, l'opération terroriste tue 6 personnes et en blesse 1 042 autres. Quelques jours après l'attentat, l'enquête policière se concentre sur une cellule islamiste de Jersey City et Brooklyn autour d'Omar Abdel Rahman, surnommé « le cheikh aveugle ». Le chauffeur du groupe, Mohammed Salameh, est le premier arrêté et les indices mènent à ses différentes planques et complices. Le groupe de conspirateurs compte dans ses rangs Ramzi Yousef, Mahmud Abouhalima, Nidal Ayyad, Abdul Rahman Yasin et Ahmed Ajaj. Le financement de l'attentat, peu coûteux, est assuré par l'oncle de Ramzi Yousef, Khalid Cheikh Mohammed. En mars 1994, Abouhalima, Ajaj, Ayyad et Salameh sont condamnés pour la fabrication de la bombe à 240 années d'emprisonnement chacun. Les charges retenues portent sur l’association de malfaiteurs, la destruction de propriété privée au moyen d’explosifs et le transport de ces mêmes explosifs sur le territoire fédéral. En novembre 1997, deux autres membres de la cellule sont condamnés : Ramzi Yousef, le cerveau de l'attentat, et Eyad Ismoil, le chauffeur du camion piégé. Inspiré par Al-Qaïda, cet attentat peut être considéré comme le premier attentat djihadiste de l'histoire contre un pays occidental."
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Attentat_du_World_Trade_Center_de_1993","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
