"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","A Practical Guide"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","The Shape of Things to Come"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","Europeanisation and Scottish Devolution"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","An Introduction"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","A Political and Constitutional"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sousTitre","The Road to Devolution"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","Glasgow"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","The Hub"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","Galloway and Upper Nithsdale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","GARL"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","Loi sur la bonne santé mentale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","Scotland Act"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","House of Commons Disqualification Act"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","Parti des seniors écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","New College"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","édifice de l'assemblée générale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/texte","Lothians"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","Government and Politics in Britain, An Introduction"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","Getting It Together"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","Creating a Scottish Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","The Scottish Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","Scottish Independence"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","Unfinished Business - The Scotland Act 1998"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","L'Écosse. Vieille Nation, jeune État"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","A Guide to the Scottish Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","The Scottish Parliament, 1639–1661"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/titre","Between Two Unions"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Lothian"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Scotland Act 1978"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","House of Commons Disqualification Act 1975"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","George IV Bridge"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","West Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","General Assembly of the Church of Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Glasgow"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Scottish Assembly"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Mental Health   Act"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Highlands and Islands"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Scottish Senior Citizens Unity Party"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Galloway and Upper Nithsdale"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Mid Scotland and Fife"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","South Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","General Assembly Hall of the Church of Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Glasgow Airport Rail Link"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","New College, Edinburgh"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Central Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","The Hub, Edinburgh"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","The City of Edinburgh Council"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","North East Scotland"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Scottish Constitutional Convention"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Airdrie-Bathgate Rail Link"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","private bill"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/trad","Scottish Parliamentary Corporate Body"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/upright",0.5
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/volume",62
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","Polity"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","Armeline"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","The Stationery Office Books"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","Polygon"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","LexisNexis UK"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","Luath Press Ltd"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Manchester_University_Press"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/éditeur","John Donald Publishers"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/structure","Scottish-parliament.svg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/backgroundColor","#5b3082"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/législature","http://fr.dbpedia.org/resource/VIe_législature_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/membres","[[#Composition"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_conservateur_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_national_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/textColor","white"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Monocamérisme"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Dévolution_du_pouvoir_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/typeChambre","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/élection",2021-05-13
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/élection",2021-05-08
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/élection",2014-11-19
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/dernièreÉlection",2021-05-06
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/groupePolitique","Gouvernement 
 

 

Opposition 

     


Autre"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Nicola_Sturgeon"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Alison_Johnstone"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/leader","http://fr.dbpedia.org/resource/Douglas_Ross"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/leader1Type","http://fr.dbpedia.org/resource/Président_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/leader2Type","http://fr.dbpedia.org/resource/Premier_ministre_d'Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/lieuDeRéunion","http://fr.dbpedia.org/resource/Bâtiment_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/légendeBlason","Logo du Parlement écossais."
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/nomDuParlement","Pàrlamaid na h-Alba"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/nomDuParlement","Scots Pairlament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/nomDuParlement","Scottish Parliament"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/systèmeDeVote","Système mixte :
*73 élus au scrutin uninominal majoritaire à un tour
*56 élus à la proportionnel selon la méthode d'Hondt"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/voirAussi","http://fr.dbpedia.org/resource/Politique_en_Écosse"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/leader3Type","http://fr.dbpedia.org/resource/Chef_de_l'opposition"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_scottish_parliament.gif?width=300"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://fr.dbpedia.org/property/sessionRoom","Scottish Parliament Debating Chamber 3.jpg"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/abstract","Le Parlement écossais (en anglais : Scottish Parliament ; en gaélique écossais : Pàrlamaid na h-Alba ; en scots : Scots Pairlament) est la législature dévolue monocaméral d'Écosse, siégeant dans le quartier de Holyrood à Édimbourg, la capitale du pays. Le Parlement, auquel on se réfère souvent par le terme de Holyrood, regroupe 129 membres élus démocratiquement pour un mandat de quatre ans, suivant un système mixte, alliant un scrutin majoritaire uninominal et une proportionnelle par compensation. Ainsi, 73 sont élus dans une circonscription par suffrage uninominal à un tour, et les 56 autres le sont à la proportionnelle dans huit régions électorales (7 par région). À l'origine, le Parlement d'Écosse (ou « État d'Écosse ») constituait la législature du Royaume d'Écosse, alors indépendant. Créé au XIIIe siècle, il a disparu lorsque le Royaume d'Écosse a fusionné avec le Royaume d'Angleterre pour former le Royaume de Grande-Bretagne selon les termes de l'acte d'Union de 1707. Cette fusion des royaumes est accompagnée d'une fusion du Parlement écossais avec le Parlement d'Angleterre pour former le Parlement britannique, qui siège à Westminster, à Londres. À la suite du référendum de 1997, par lequel les électeurs citoyens du Commonwealth établis en Écosse ont approuvé le projet de dévolution, le parlement actuel est établi en 1998 par le Scotland Act 1998, qui lui donne certains pouvoirs auparavant détenus par le parlement britannique. Cette loi délimite les compétences exclusives retenus par le Parlement du Royaume-Uni, les autres étant dévolus au parlement écossais . Le Parlement britannique reste le Parlement central, gardant le droit d'amender certaines lois du Parlement écossais, de réduire le champ de ses domaines de compétence voire de le supprimer. Le nouveau Parlement se réunit pour la première fois le 12 mai 1999, alors que son lieu officiel de réunion n'est inauguré qu'en 2004 par la reine Élisabeth II. En 2012, le Parlement britannique adopte le Scotland Act, qui donne au Parlement écossais le pouvoir de modifier l'impôt sur le revenu en Écosse."
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Bâtiment_du_Parlement_écossais"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73049"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/relatedPlaces","nodeID://b118598"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/relatedPlaces","nodeID://b31773"
"http://fr.dbpedia.org/resource/Parlement_écossais","http://dbpedia.org/ontology/relatedPlaces","nodeID://b133154"
"nodeID://b31773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b73049","http://www.georss.org/georss/point","55.95194 -3.17513"
"nodeID://b118598","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.9519
"nodeID://b133154","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.17513
