"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthane"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogénure"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halogène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinales"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_serre"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_valence"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fer"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullerène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(écologie)"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentiel_hydrogène"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aromaticité"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustion"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Four_à_arc_électrique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métastabilité"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:cotret"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilan_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Antoine_Ferchault_de_Réaumur"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticarbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcane"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotube"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanotube_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molybdénite"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélium"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicarbonate"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élément_chimique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soluté"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macro-élément"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthane"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borate"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solution_tampon"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://environmentalchemistry.com/yogi/periodic/C.html"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/webelements/elements/text/C/index.html"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.periodictable.com/Elements/006/data.html%7Ctitre=Technical"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://pearl1.lanl.gov/periodic/6.html"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageExternalLink","http://histoires-de-sciences.over-blog.fr/2013/12/origine-du-mot-carbone.html"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.calameo.com/read/00001585623744cfb8421%3Fauthid=tTX1I6OoeWCt"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/wikiPageLength",27005
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/atomicNumber",6
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/einecsNumber","231-153-3"
"http://fr.dbpedia.org/resource/Carbone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carbone"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Retrait"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élément/Carbone"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Double_image"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO2"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fchim"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Familles_d'éléments_chimiques_(navigation)"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,_etc."
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:H2O"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_périodique_(navigation)"
"http://fr.dbpedia.org/resource/Carbone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carbone?oldid=191394937&ns=0"
"http://fr.dbpedia.org/resource/Carbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rough_diamond.jpg"
"http://fr.dbpedia.org/resource/Carbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohlenstoffnanoroehre_Animation.gif"
"http://fr.dbpedia.org/resource/Carbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eight_Allotropes_of_Carbon.svg"
"http://fr.dbpedia.org/resource/Carbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diamond_and_graphite.jpg"
"http://fr.dbpedia.org/resource/Carbone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagramme_de_phase_du_carbone.svg"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/auteur","Bernadette Bensaude-Vincent, Sacha Loeve"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/auteur","Patrick Bernier"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/auteur","Serge Lefrant"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/commons","Category:Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/consultéLe",2016-04-23
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/pagesTotales",584
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/pagesTotales",349
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/titre","Carbone. Ses vies, ses œuvres"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/titre","Le carbone dans tous ses états"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/url","http://www.periodictable.com/Elements/006/data.html|titre=Technical data for Carbon"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Taylor_&_Francis"
"http://fr.dbpedia.org/resource/Carbone","http://fr.dbpedia.org/property/wikt","carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eight_Allotropes_of_Carbon.svg?width=300"
"http://fr.dbpedia.org/resource/Carbone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carbone"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Antoine_Lavoisier"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/weight","12.011"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/abstract","Le carbone est l'élément chimique de numéro atomique 6 et de symbole C. Il possède trois isotopes naturels : 
* 12C et 13C qui sont stables ; 
* 14C qui est radioactif de demi-vie 5 730 années ce qui permet de dater des éléments utilisant du carbone pour leur structure. Le carbone est l'élément le plus léger du groupe 14 du tableau périodique. Le corps simple carbone présente plusieurs formes allotropiques dont principalement le graphite et le diamant. L'élément carbone forme divers composés inorganiques comme le dioxyde de carbone CO2, et une grande variété de composés organiques et de polymères. C'est l'élément de base de toutes les formes de vie connues. Le carbone est le 4e élément le plus abondant dans l'univers et le 15e le plus abondant dans la croûte terrestre. Il est présent sur Terre à l'état de corps simple (charbon et diamants), de composés inorganiques (CO2) et de composés organiques (biomasse, pétrole et gaz naturel). De nombreuses structures basées sur le carbone ont également été synthétisées : charbon actif, noir de carbone, fibres, nanotubes, fullerènes et graphène. La combustion du carbone sous toutes ses formes a été le fondement du développement technologique dès la préhistoire. Les matériaux à base de carbone ont des applications dans de nombreux autres domaines : matériaux composites, batteries lithium-ion, dépollution de l'air et de l'eau, électrodes pour les fours à arc ou la synthèse de l'aluminium, etc."
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_14_du_tableau_périodique"
"http://fr.dbpedia.org/resource/Carbone","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Période_2_du_tableau_périodique"
