"subject","predicate","object"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkgirl"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Smallville-sign1.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serinda_Swan"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassidy_Freeman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merrit"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_McDonell"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metallo"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Byers"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Teitelbaum"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Beetle"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batwoman_(série_télévisée)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Queen_(Smallville)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_fantôme"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_la_Solitude"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Q._Miller"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Siegel"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doomsday_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiro_Kanagawa"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Slater"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Way_Away"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faora"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hey_Mama_(chanson_des_Black_Eyed_Peas)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costumier"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duffy_(chanteuse)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver_Technical_Secondary_School"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(série_télévisée)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marshall_(réalisateur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jensen_Ackles"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supergirl_(comics)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Robbins"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Ashmore"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_Cold"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_You_Waiting_For%3F"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garth_Ranzz"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Lane"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Ironside"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Lane_(Smallville)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_(chanteuse)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stop_and_Stare"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Seymour"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Glover"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_LaBelle"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_O'Toole"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Durance"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Lor-Van"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_historique_national_du_parc_Hatley"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Cranstoun"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_O'Brien_(acteur)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evanescence"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Marion"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imra_Ardeen-Ranzz"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_(série_télévisée)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crystal_Lowe"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Happy_Ending"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Grant"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Manta"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'action"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weasley_Dodds"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welcome_to_My_Life"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_(États-Unis)"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dustin_Farrell"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman"
"http://fr.dbpedia.org/resource/Smallville","http://dbpedia.org/ontology/wikiPageLength",80795
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_de_science-fiction"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2000"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_The_CW"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_The_WB"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_d'action"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_au_Kansas"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_qui_a_au_moins_10_saisons"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_tournée_à_Vancouver"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_anglais"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_super_héros"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Teen_drama"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_sur_la_famille"
"http://fr.dbpedia.org/resource/Smallville","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Warner_Bros._Television"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:200e"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée_détaillée"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_RS_Doublage"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souligner"
"http://fr.dbpedia.org/resource/Smallville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Smallville?oldid=190842651&ns=0"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Witwer_by_Gage_Skidmore.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin_Hartley_2010.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callum_Blue.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annette_O'Toole_sings_on_Employee_of_the_Month.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Wong_TIFF_Schmooze_Aaron_Ashmore.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison_Mack_1_(2009).jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eric_Johnson_2011.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CassidyFreemanComicCon_-_vagueonthehow_4.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erica_Durance_2010.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kristin_Kreuk_Comic-Con_2012.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Welling_2010_Comic_Con.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MichaelRosenbaumSept10.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Schneider,_Tom_Welling_&_Brian_Peterson.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JohnSchneiderB_yPhilKOnstantinPublicDomainCropped.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smallville-sign1.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Smallville_2001_logo.svg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrianne_Palicki_(37670721142).jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Glover_2009.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Laura_Vandervoort_by_Gage_Skidmore.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jensen_Ackles_by_Gage_Skidmore_2.jpg"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Schneider"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Tom_Welling"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Allison_Mack"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Justin_Hartley"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Kristin_Kreuk"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Annette_O'Toole"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sam_Jones_III"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Cassidy_Freeman"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Aaron_Ashmore"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/John_Glover"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Erica_Durance"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/chaîne","The CW"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/chaîne","The WB"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Jerry_Siegel"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/créateur","(d'après les personnages de)"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Alfred_Gough"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Joe_Shuster"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Miles_Millar"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/durée","2520.0"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/début","--10-16"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fin","--05-13"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Adrian Holmes"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Camille Mitchell"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Ted Whittall"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Monique Ganderton"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Ari Cohen"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Michael Daingerfield"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Gary Hudson"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/fr","Pascale Hutton"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/genre","Série d'action"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_science-fiction"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/légende","Logo original de la série"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/musique","Remy Zero - Save Me"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Mark_Snow"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Louis_Febre"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/nbSaisons",10
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/nbÉpisodes",218
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/producteur","Millar Gough Ink"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/producteur","DC Entertainment"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/producteur","Tollin/Robbins Productions"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/producteur","DC Comics"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Warner_Bros._Television_Studios"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/titre","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/titreOriginal","Smallville"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/trad","Gary Hudson"
"http://fr.dbpedia.org/resource/Smallville","http://fr.dbpedia.org/property/upright",1.2
