"subject","predicate","object"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/availableSmartCard"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/averageClassSize"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/awayColourHexCode"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/background"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/averageSpeed"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/awardName"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/singaporeDollar"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/band"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/barPassRate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/badGuy"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/turkishLira"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/baftaAward"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/coatOfArms"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/beatifiedPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bedCount"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/battery"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bbr"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/brinCode"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/britishComedyAwards"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/breeder"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bridgeCarries"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/broadcastNetwork"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/broadcastRepeater"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/britishWins"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/broadcastArea"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/brother"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/building"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/broadcastStationClass"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/broadcastTranslator"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/calculationNeeds"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/callSign"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bustSize"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bustWaistHipSize"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bodyDiscovered"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bodyStyle"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bloodType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/board"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/booster"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/border"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/boiler"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/boilerPressure"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bpnId"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/brainInfoNumber"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bowlRecord"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/bowlingSide"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/branchTo"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/principal"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/brand"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/brainInfoType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/branchFrom"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cargoFuel"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cargoGas"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/careerPrizeMoney"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/careerStation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/caterer"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/causalties"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cargoWater"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/casSupplemental"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cemetery"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/censusYear"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ceeb"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ceiling"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/certification"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/certificationDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/centuryBreaks"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/ceremonialCounty"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/canBaggageChecked"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/canonizedPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/callsignMeaning"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/campusSize"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalElevation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalMountain"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalCountry"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalDistrict"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalRegion"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/captureDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/capitalPosition"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/carcinogen"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/careerPoints"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/carNumber"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/carbohydrate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/circumcised"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cites"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chromosome"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/circuitName"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cityType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/clade"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cityLink"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cityRank"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/classification"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/classis"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/class"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/classes"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/closed"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/closingFilm"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/climate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/closeTo"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chEMBL"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chain"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/cesarAward"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chEBI"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/championInDouble"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/championInSingle"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chairLabel"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chairmanTitle"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/characterInPlay"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chef"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/championships"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chaplain"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chorusCharacterInPlay"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/christeningDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chemSpiderId"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/chemicalFormula"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/location"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfDisambiguates"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfDistricts"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfCrew"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfDeaths"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfFederalDeputies"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfFilms"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfDoors"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfEntrances"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfHoles"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfHouses"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfGraduateStudents"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfGraves"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfLaunches"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfLawyers"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfIndegree"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfLanes"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nrhpType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nssdcId"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/notifyDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nrhpReferenceNumber"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfAlbums"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfBombs"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberBuilt"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfAcademicStaff"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfCity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfClasses"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfCantons"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfCapitalDeputies"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfMunicipalities"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfCompetitors"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfCounties"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfClassesWithResource"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfClassrooms"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPersonFromUniversity"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPixels"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPersonInOccupation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPersonBornInPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPersonEntities"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPredicates"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfProperties"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/place"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPiersInWater"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPlatformLevels"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfRedirectedResource"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfResource"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPropertiesUsed"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfReactors"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfResourceWithType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfRestaurants"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfResourceOfClass"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfResourceOfType"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfLiveAlbums"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfMembersAsOf"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfLifts"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfLines"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfMusicalArtistInstrument"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfMusicalArtistStyle"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfMinistries"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfMusicalArtistEntities"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfOfficials"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfOrbits"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfNewlyIntroducedSports"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfOffices"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfParkingSpaces"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPassengers"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfOutdegree"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfPads"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfUseOfProperty"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfVehicles"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/panamanianBalboa"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfTriples"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/gigametre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfUniqeResources"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/millilitre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfVisitorsAsOf"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/cubicKilometre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfWineries"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/poundPerSquareInch"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfVillages"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/croatianKuna"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfVineyards"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/saintHelenaPound"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/odor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/gigahertz"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/offeredClasses"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/icelandKrona"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberSold"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/jordanianDinar"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/nutsCode"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/indonesianRupiah"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/oilSystem"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/gibraltarPound"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/oldDistrict"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/officerInCharge"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/officialSchoolColour"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/nepaleseRupee"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSeats"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSeatsInParliament"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfRockets"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfRooms"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSoccerPlayersBornInPlace"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSoccerPlayersInTeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSettlementsInCountry"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSoccerPlayerInCountryRepre"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfStateDeputies"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfStations"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSpans"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfStars"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfSuites"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfTrails"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfStores"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/datatype/wattHour"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/numberOfStudioAlbums"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orbits"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orcidId"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orbitalFlights"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orbitalInclination"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orderInOffice"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/organ"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/order"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orderDate"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/orientation"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/originalEndPoint"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/organSystem"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/organisationMember"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/originalStartPoint"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/originallyUsedFor"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/originalMaximumBoatBeam"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/originalMaximumBoatLength"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olivierAward"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicGames"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/oldTeamCoached"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/oldcode"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicGamesSilver"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicGamesWins"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicGamesBronze"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicGamesGold"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/onChromosome"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/openAccessContent"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicOathSwornByAthlete"
"http://dbpedia.org/ontology/","http://open.vocab.org/terms/defines","http://dbpedia.org/ontology/olympicOathSwornByJudge"
