"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Vichy_Communauté"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charmeil__Area__1"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138985"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63153"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106088"
"http://fr.dbpedia.org/resource/Charmeil","http://dbpedia.org/ontology/relatedPlaces","nodeID://b15837"
"nodeID://b15837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63153","http://www.georss.org/georss/point","46.166666666666664 3.3986111111111112"
"nodeID://b106088","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1667
"nodeID://b138985","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.39861
