"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_de_la_Bastière"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Bordeaux"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mosneron_de_Launay"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Léonard_Seheult"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jouin_de_Marnes"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_gauche_(France)"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vertou_mairie.JPG"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=44215-COM"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageExternalLink","http://plu.nantesmetropole.fr/Vertou/PDF/1-0_rapport_presentation.pdf%7Ctitre=Plan"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertou.fr/"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vertou.fr/fr/information/78999/les-services-municipaux"
"http://fr.dbpedia.org/resource/Vertou","http://dbpedia.org/ontology/wikiPageLength",95394
"http://fr.dbpedia.org/resource/Vertou","http://www.georss.org/georss/point","47.168889 -1.469722"
"http://fr.dbpedia.org/resource/Vertou","http://www.georss.org/georss/point","47.168055555556 -1.4713888888889"
"http://fr.dbpedia.org/resource/Vertou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Nantes_Métropole"
"http://fr.dbpedia.org/resource/Vertou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/homepage","http://www.vertou.fr/"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/name","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16es"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Météo_France"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvsp"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_actualiser"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vertou?oldid=190839758&ns=0"
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1681
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.1689
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.46972
"http://fr.dbpedia.org/resource/Vertou","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.47139
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vertou_(Loire-Atlantique).svg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_moulin_du_Chêne.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_moulin_Gautron_et_la_chaussée_des_moines.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_châteauPortillon.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_fontaine_Lerat.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_hippodrome+Frémoire.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_mairie.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_-_Eglise_Saint_Martin_(1).jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_-_Porche_de_l'Abbaye_Saint-Martin_(2).jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Along_the_Sèvre_nantaise_in_Vertou.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_OSM_01.png"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vertou_OSM_02.png"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_communes_limitrophes_Vertou.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecluse_de_Vertou.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/44215-Vertou-Sols.png"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/année",1877
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/annéePremièreÉdition",1968
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/auteur","Pierre Richard"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/auteur","Solange Berthomé"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/auteur","Jean-Luc Flohic"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/blason","Blason ville fr Vertou .svg"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/carte","Carte communes limitrophes Vertou.jpg"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/collection","Le Patrimoine des communes de France"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/commentaire","Données obsolètes, zonage de 2010."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/commons","Category:Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/commune","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/consultéLe",2012-11-21
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/cp",44120
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/date","décembre 2021"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/description","Vertou est située au sud-est de Nantes, dans la vallée de la Sèvre Nantaise, dans le vignoble nantais. Le centre-ville de Vertou se trouve à  de celui de Nantes."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_1971"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Mars_2014"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début",1954
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début",1946
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin",1946
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin",1954
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Mars_2014"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/fin","http://fr.dbpedia.org/resource/Juin_1995"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",16.8
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",17.6
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",16.6
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",7.2
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",0.4
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",22.3
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/h",19.1
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/id","PLU"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/id","Flohic"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/image","Vertou OSM 01.png"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/image","Vertou OSM 02.png"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/label","[dérouler]"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/latitude",47.1689
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/lienAuteur","Charles Marionneau"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/lieu","Nantes"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/lieu","Charenton-le-Pont"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/lieu","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/longitude",-1.46972
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/légende","Le château du Portillon et les bords de la Sèvre Nantaise."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nom","Kervarec"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nom","Jarnoux"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nom","Marionneau"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nom","Moreau"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/nom","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/pagesTotales",357
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/pagesTotales",420
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/pagesTotales",1383
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/passage",1347
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/prénom","Joseph"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/prénom","Alphonse"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/site","plu.nantesmetropole.fr"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/sousTitre","Rezé * Les Sorinières * Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/sousTitre","Souvenirs du passé [par le] chanoine A. Jarnoux"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/sousTitre",15
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/superficie",35.68
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/texte","Le Patrimoine des communes de la Loire-Atlantique, 1999."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/texte","D'argent à un if arraché de sinople, chargé sur le fût d'une fleur de lys d'or, accosté à dextre d'une fleur de lys d'azur soutenue d'une moucheture d'hermine de sable posées l'une sur l'autre, et à senestre d'une moucheture d'hermine de sable soutenue d'une fleur de lys d'azur, aussi l'une sur l'autre.

La présence de l'if sur le blason est liée à la légende de saint Martin de Vertou. Sceau de la prévôté de Vertou  ; blason du Chapitre Saint-Martin.  grava une fleur de lys sur le fût d'un if taillée à trois étages en 1620. La moucheture d'hermine évoque le blasonnement d'hermine plain de la Bretagne, rappelant l'appartenance passée de la ville au duché de Bretagne. Les fleurs de lys rappellent la France. Blason dessiné par l'héraldiste Michel Pressensé , enregistré en 1972."
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/titre","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/titre","Collection archéologique du canton de Vertou , ou description raisonnée des objets et documents historiques recueillis dans ce canton"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/titre","Liste des maires de Vertou entre 1790 et 1944"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/titre","Le Patrimoine des communes de la Loire-Atlantique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/titre","Terroir et Moyen Âge au Pays Nantais"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/url","http://plu.nantesmetropole.fr/Vertou/PDF/1-0_rapport_presentation.pdf|titre=Plan local d'urbanisme - Rapport de présentation - Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/wiktionary","Vertou"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/éditeur","Éditions du Petit Véhicule"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Nantes_Métropole"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/éditeur","Forest et Grimaud"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/éditeur","Flohic éditions"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/bnf",364763954
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/bnf",346690111
"http://fr.dbpedia.org/resource/Vertou","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
