"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_cosmétique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Filiol"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Auger"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galderma"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procter_&_Gamble"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthélabo"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_des_produits_chimiques"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxim's"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capital-investissement"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_1984"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_L'Oréal-Unesco_pour_les_femmes_et_la_science"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturewatch"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_de_recherche"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Body_Shop"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créateurs_de_beauté"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_(cosmétique)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Alger_(Paris)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaSCAD"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Perrin"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Oréal_centre_de_distribution_du_Canada,_Saint-Laurent,_Montréal_(2021).jpg"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Oréal_Group_global_locations.JPG"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dividende"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Agon"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crème_solaire"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_révolutionnaire"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(établissement)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cusenier"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.challenges.fr/entreprise/20120112.CHA9068/comment-l-oreal-veut-conquerir-un-milliard-de-clients.html"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loreal.fr"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loreal.fr/"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loreal-finance.com/fr/"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loreal-finance.com/_docs/fichiers_contenu/0000000786/LOREAL_Annuels%202013_FR_10_02_2014.pdf"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/wikiPageLength",99597
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_cosmétique_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1907"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Paris"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_de_produit_cosmétique"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_l'Euronext_100"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_CAC_40"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_soins_capillaires"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_du_luxe_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/L'Oréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_soins_du_corps"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/homepage","http://www.loreal.fr"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/name","L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pr"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5th"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_secondaire_nécessaire"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/L'Oréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Oréal?oldid=191358898&ns=0"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14_rue_Royale_à_Paris.jpg"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Oréal_HQ.jpg"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Oréal_centre_de_distribution_du_Canada,_Saint-Laurent,_Montréal_(2021).jpg"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Oréal_Group_global_locations.jpg"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Oréal_logo.svg"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio-circus.jpg"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/commons","Category:L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/couleurBoîte","white"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/fr","Pureology"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/issn",751
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/jour",12
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/lienPériodique","Challenges"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/légende","Logo de L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/légendeImage","Siège mondial de L'Oréal à Clichy."
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/nom","Dromard"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/nom","L’Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/numéro",283
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/pages",46
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/prénom","Thiébault"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/périodique","Challenges"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/siteWeb","http://www.loreal.fr"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/slogan","Créer la beauté qui fait avancer le monde"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/slogan","Parce que je le vaux bien"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/taille",45
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/texte","PureOlogy Research"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/titre","L'Oréal met tous ses soins à doubler sa clientèle"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/trad","Jim Markham"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/urlTexte","https://www.challenges.fr/entreprise/20120112.CHA9068/comment-l-oreal-veut-conquerir-un-milliard-de-clients.html"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/wikinews","Indonésie : L'Oréal ouvre sa plus grande usine au monde"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/chiffreD'affaires",29.87
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/dateDeCréation",1909-07-30
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/datesClés",1939
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Nicolas_Hieronimus"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/effectif",80000
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/fondateur","http://fr.dbpedia.org/resource/Eugène_Schueller"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/fondsPropres","2.9426E10"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/logo","L'Oréal logo.svg"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Liliane_Bettencourt"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Charles_Zviak"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Jean-Paul_Agon"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/François_Dalle"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Françoise_Bettencourt_Meyers"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/personnagesClés","http://fr.dbpedia.org/resource/Lindsay_Owen-Jones"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/résultatNet","5.547E9"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/secteursD'activités","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/siège(ville)_",14
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/sociétéMère","Thetys"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/siren",632012100
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/action","Euronext:OR"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires","Investisseurs institutionnels français : 7,67 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires","Investisseurs institutionnels internationaux : 29,60 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires","Salariés : 1,46 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires","Nestlé : 23,27 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires",""
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires","Actionnaires individuels : 4,73 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/actionnaires","Famille Bettencourt : 33,27 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/capitalisationBoursière","1.473E11"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/évolutionDuCa","+ 8,0 %"
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/évolutionDuRésultatNet",""
"http://fr.dbpedia.org/resource/L'Oréal","http://fr.dbpedia.org/property/dette","2.399E9"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'Oréal_logo.svg?width=300"
"http://fr.dbpedia.org/resource/L'Oréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Oréal"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/codeStockExchange","Euronext:OR"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/codeStockExchange",""
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/equity","2.9426E10"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/formationDate",1909-07-30
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/formationYear","1909"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/netIncome","5.547E9"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/numberOfEmployees",77500
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/numberOfEmployees",80000
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/slogan","Parce que je le vaux bien (L'Oréal Paris)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/slogan","Créer la beauté qui fait avancer le monde"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/marketCapitalisation","1.473E11"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/abstract","L’Oréal est un groupe industriel français de produits cosmétiques. La société, créée par Eugène Schueller le 30 juillet 1909, est de nos jours devenue un groupe international, numéro un mondial de l'industrie cosmétique. Françoise Bettencourt et ses enfants détiennent près de 33,2 % du groupe et leur fortune est estimée en 2020 à plus de 75 milliards de dollars américains."
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Nicolas_Hieronimus"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Eugène_Schueller"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Rue_Royale_(Paris)"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q12752882"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Bien_de_grande_consommation"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3246832"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q109447951"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/CAC_40"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/François_Dalle"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Jean-Paul_Agon"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Charles_Zviak"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Liliane_Bettencourt"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Françoise_Bettencourt_Meyers"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/keyPerson","http://fr.dbpedia.org/resource/Lindsay_Owen-Jones"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Famille_Bettencourt"
"http://fr.dbpedia.org/resource/L'Oréal","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Nestlé"
