"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kluge"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Peters"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Krüger"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Equestrian_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Brendel"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katrin_Wagner-Augustin"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation_par_équipes_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Kühner"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_complet_d'équitation_individuel_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larissa_França"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Heyer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Zeller"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret_masculin_individuel_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Braun"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_piste_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simple_hommes_de_badminton_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Knittel"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Thomsen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_la_perche_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Bachmann"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madelein_Meppelink"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trixi_Worrack"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shooting_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VTT_cross-country_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo_aux_Jeux_olympiques_d'été_de_2012_-_Moins_de_67_kg_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret_féminin_individuel_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Berezko-Marggrander"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Müller"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilla_Pfeffer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raphael_Holzdeppe"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elodie_Li_Yuk_Lo"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kretschmer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Levy"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Boy"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Zwiebler"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012_-_concours_des_ensembles"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique_rythmique_aux_Jeux_olympiques_d'été_de_2012_-_concours_individuel"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitrij_Ovtcharov"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Englmaier"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Kleibrink"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Matysik"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mārtiņš_Pļaviņš"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Harting"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tino_Mohaupt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Becker"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tina_Manker"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jānis_Šmēdiņš"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuret_masculin_par_équipes_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mira_Bimperling"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviron_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trampoline_aux_Jeux_olympiques_d'été_-_concours_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliana_Felisberta_da_Silva"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilian_Reinelt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janine_Berger"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janne_Friederike_Meyer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sideris_Tasiadis"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathrin_Puhl"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilka_Semmler"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Seifert"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Hauke"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothee_Schneider"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canoeing_(flatwater)_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cycling_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Radman"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Badminton_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Otto"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Stahl"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Prokopiev"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kubala"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_par_équipes_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C1_1000_mètres_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_individuel_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Fuchs"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franziska_Weber"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_féminine_individuelle_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Müller"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hoff"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Korn"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xu_Linyin"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Schmidt"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Krimmer"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heptathlon_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wu_Penggen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Wende"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lukas_Müller_(aviron)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fencing_pictogram.svg"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple_poids_légers_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Schwensen"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_sans_barreur_poids_légers_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple_poids_légers_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Martin_(cyclisme)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Chevallier"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août_en_sport"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_sans_barreur_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_couple_féminin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Ihle"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_féminin_de_beach-volley_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camilo_Mayr"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Boll"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Wichert"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Storl"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hartung"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_K4_500_mètres_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_K2_500_mètres_femmes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Seitz"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_K1_slalom_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lilli_Schwarzkopf"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_masculine_individuelle_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_K2_1000_mètres_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ole_Bischof"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_K1_1000_mètres_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_de_couple_masculin_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poursuite_par_équipes_féminine_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak_aux_Jeux_olympiques_d'été_de_2012_-_C1_slalom_hommes"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Kuffner_(aviron)"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weßels"
"http://fr.dbpedia.org/resource/Allemagne_aux_Jeux_olympiques_d'été_de_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_féminine_par_équipes_aux_Jeux_olympiques_d'été_de_2012"
