"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Hope"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barack_Obama_with_Apollo_11_crew_in_the_Oval_Office_2009-07-20.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buzz_Aldrin"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartan"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ap11-s69-31740.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_de_lancement_39"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Hugo"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marcheur_lunaire"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Medal"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gilruth"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Time_Corporation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Bowl_(stade)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milieu_stérile"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronca_7_Champion"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Antelope"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford_Trimotor"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delamar_Dry_Lake"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Weick"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimch'aek"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_américain_de_la_guerre_de_Corée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posé-décollé"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonsan"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Cortright"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Conrad"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Committee_on_Space_Research"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallmark_Cards"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_White"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_navette_spatiale_Challenger"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_des_cosmonautes_Youri-Gagarine"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrofusée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Joseph_Knight"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conscription"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Peterson"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellis_Air_Force_Base"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(6469)_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgil_Grissom"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Shadow_of_the_Moon"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armstrong_and_Scott_with_Hatches_Open_-_GPN-2000-001413.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_13"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Michener"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Astronautas_americanos_condecorados_pelo_Governo_Brasileiro.tif"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:As11-40-5886,_uncropped.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_11"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_1"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_11_hollywood_boulevard.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarantaine"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeep"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_11_-_Crew_at_the_White_House.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voice_of_America"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_8"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_9"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasselblad"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appontage"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_17"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_de_Mach"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stafford"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_de_l'espace_en_1969"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_In_Space_Soonest"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-29_Superfortress"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Guidance_Computer"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orville_et_Wilbur_Wright"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cincinnati"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amarrage_(astronautique)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neil_Armstrong"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Lunar_Surface_Experiments_Package"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Cooper"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladbergen"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'administration"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westwood_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_d'observation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_spatial"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Anders"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AP11_FINAL_APPROACH.ogv"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apollo_11"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_X-20_Dyna-Soar"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_V"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiokol"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:First_man_on_the_moon.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attitude_(aérospatiale)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodisme"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Orville_Thompson"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviateur_américain"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naval_Air_Station_North_Island"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propergol"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Kennedy"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_Lyndon_B._Johnson"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_R._Hansen"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunar_Landing_Research_Vehicle"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion-fusée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:X-20_Dyna_Soar_prototype.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2012"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Advanced_Research_Projects_Agency"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieutenant_(junior_grade)_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1930"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Squadron_(aviation)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navette_spatiale_américaine"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_X-5"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Chazelle"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_suiveur"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_X-1"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_août"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Man_:_Le_Premier_Homme_sur_la_Lune"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_9"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aérienne"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Research_Center"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrian_Nikolaïev"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Gosling"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(junior_grade)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indian_Hill_(Ohio)"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:D-558-2_Dropped_from_B-29_Mothership_-_GPN-2000-000251.jpg"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinétose"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Neil_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_F9F_Panther"
