"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/40_ans,_toujours_puceau?oldid=190699133&ns=0"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Seth_Rogen"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Steve_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Catherine_Keener"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Romany_Malco"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/annéeDeSortie",2005
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/date",2005-12-15
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/date",2005-12-14
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/date",2007-01-29
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/durée","6960.0"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Lyle_Workman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Steve_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/scénario","Judd Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/titre","1.262304E9"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/url","http://www.the40yearoldvirgin.com/"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/titreQuébécois","1.262304E9"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/groupe","n"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/nbSemaine",16
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/nbSemaine",7
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://fr.dbpedia.org/property/nbSemaine","N/A"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/40_ans,_toujours_puceau"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q4961590"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Jack_N._Green"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/filmRuntime",6960.0
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/quebecerTitle","40 ans et encore puceau"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/runtime","116"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/abstract","40 ans, toujours puceau ou 40 ans et encore puceau au Québec (The 40 Year-Old Virgin) est un film américain réalisé par Judd Apatow et sorti en 2005. Il s'agit du premier long métrage réalisé par le producteur et scénariste Judd Apatow. Il a coécrit le scénario avec Steve Carell, acteur principal du film et instigateur de l'idée. 40 ans, toujours puceau a obtenu un énorme succès commercial (177 millions de dollars de recettes mondiales pour un budget de 26 millions de dollars) et également un succès critique. Il lance véritablement la carrière cinématographique de Steve Carell, connu uniquement jusque-là à la télévision, ainsi que celle de Seth Rogen."
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q894598"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/MTV_Movie_&_TV_Award_de_la_meilleure_performance_comique"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_comédie"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q1796374"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Buddy_movie"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_érotique"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Apatow_Productions"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Universal_Pictures"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marika_Dominczyk"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carla_Gallo"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brianna_Brown"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kat_Dennings"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stormy_Daniels"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dallas_Page"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gerry_Bednob"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Penny_Vital"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elizabeth_Banks"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Koechner"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nancy_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kevin_Hart"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kate_Luyben"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q808876"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16221441"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1699526"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leslie_Mann"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Rudd"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nicole_Randall_Johnson"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steve_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jonah_Hill"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jenna_Fischer"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6276792"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wayne_Federman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Phyllis_Smith"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5694792"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5362671"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mo_Collins"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Cedric_Yarbrough"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7367628"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Brittney_Skye"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mindy_Kaling"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gillian_Vigman"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3643708"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Catherine_Keener"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6168466"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Romany_Malco"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7608326"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Seth_Rogen"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Shelley_Malil"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Loudon_Wainwright_III"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hilary_Shepard"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6409969"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Steve_Bannos"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Suzy_Nakamura"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6515490"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6765571"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joe_Nunez"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jane_Lynch"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q12968134"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Steve_Carell"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Judd_Apatow"
"http://fr.dbpedia.org/resource/40_ans,_toujours_puceau","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
