"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_insuffisante"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lequel"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_à_confirmer"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_idéologies_politiques"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Droite_(politique)?oldid=190659389&ns=0"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Ingres-Bourdelle_-_Portrait_de_Louis_XVI_-_Joseph-Siffred_Duplessis_-_Joconde06070000102.jpg"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/200109_Jean-Marie_Le_Pen_191.jpg"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPP_Summit_March_2011_(65).jpg"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AdamSmith.jpg"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_Thatcher.png"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_Gaulle-OWI.jpg"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/annéePremièreÉdition",1954
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/auteur","Auguste Rivet"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/collection","Collection historique"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/lienAuteur","René Rémond"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/lieu","Le Puy-en-Velay"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k9769866g/f177.image"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/nom","Rémond"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/pagesTotales",544
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/prénom","René"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/doc/rfsp_0035-2950_1982_num_32_4_394040_t1_0857_0000_002"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/sousTitre","in Cahiers de la Haute-Loire 1979"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Les_Droites_en_France"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/titre","L’image de la droite  en Haute-Loire"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Aubier-Montaigne"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/numéroD'édition",4
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/colonnes",6
"http://fr.dbpedia.org/resource/Droite_(politique)","http://fr.dbpedia.org/property/groupe","""MW"""
"http://fr.dbpedia.org/resource/Droite_(politique)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Ingres-Bourdelle_-_Portrait_de_Louis_XVI_-_Joseph-Siffred_Duplessis_-_Joconde06070000102.jpg?width=300"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Droite_(politique)"
"http://fr.dbpedia.org/resource/Droite_(politique)","http://dbpedia.org/ontology/abstract","En politique, le terme de droite désigne à l'origine la partie droite de l'Assemblée nationale dans l'hémicycle, vu de la place de son président, en France. À l'époque de la Révolution française, les fidèles au régime en place se plaçaient à droite car symboliquement la droite représentait dans la tradition ce qui était préférable et devait servir de règle. On retrouve notamment ce sens à travers les expressions : « Être assis à la droite du père » et « Être le bras droit de quelqu'un ».En latin, « dexter » veut d'ailleurs dire « à droite » ou « favorable », tandis que « sinister » est « à gauche » ou de « mauvais augure ». L'appellation « droite » a perduré et fut de plus en plus utilisée par néologisme pour désigner les idées de ceux qui suivaient et étaient favorables à l'état en place. Aujourd'hui en France, les courants politiques dits de droite correspondent plus généralement à des courants politiques ayant une doctrine, une tradition ou une idéologie plutôt conservatrice, économiquement libérale ou non, manifestant en tout cas un certain attachement à la liberté et à l'ordre, considéré comme juste ou comme un moindre mal. La droite inclut des familles de pensée de type réactionnaire (comme le légitimisme) mais, historiquement, elle n'a cessé depuis son apparition de perdre ses valeurs les plus conservatrices : le phénomène est à relier au sinistrisme. D'après Michel Winock, on ne devrait pas parler de droite au singulier, mais davantage des droites, qui, dès l'origine, ont divergé et se sont opposées. La diversité des droites commence par la diversité des démocraties libérales : la droite espagnole n'est pas la droite française. D'autres distinctions viennent ensuite. Cependant, certains auteurs estiment qu'il est possible de donner une définition universelle (c'est-à-dire indépendante de considérations historiques ou géographiques) de l'état d'esprit philosophique qui anime la droite. Louis Le Carpentier fait ainsi état de « la reconnaissance d'un ordre naturel (ou universel) et objectif des choses, l'adhésion à ce même ordre, et la volonté effective d'agir - non seulement à l'échelle individuelle, mais aussi et surtout à l'échelle collective - en conformité avec lui, ainsi de l'actualiser dans la société politique »."
"http://fr.dbpedia.org/resource/Droite_(politique)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Gauche_et_droite_en_politique"
