"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacillus_thuringiensis"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_grippal"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prurit"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léthargie"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylogénétique_moléculaire"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageExternalLink","http://whqlibdoc.who.int/publications/2009/9789241547871_eng.pdf"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/topics/dengue/fr/"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.who.int/denguecontrol/9789241504034/en/index.html"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov/dengue/"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cdc.gov"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/wikiPageLength",80446
"http://fr.dbpedia.org/resource/Dengue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbovirose"
"http://fr.dbpedia.org/resource/Dengue","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terme_médical"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/name","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maladie"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dengue?oldid=190200082&ns=0"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covering_water_to_prevent_dengue,_Baguio,_Philippines_2011._Photo-_AusAID_(10690255504).jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_Aegypti_Mosquito_Larvae_(26445073171).jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aedes_aegypti_bloodfeeding_CDC_Gathany.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erythema_with_petechiae_on_patient_with_dengue_fever.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dengue_fever_banner_(fight_dengue).jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dengue_2000_CDC.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dengue.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denguerash.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2019-2020_dengue_fever_epidemic_(1).png"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benjamin_Rush_Painting_by_Peale_1783.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Equipes_usam_técnicas_de_combate_à_dengue_em_Brasília.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Positive-tourniquet-test.gif"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mosquito_Netting.jpg"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/commons","Category:Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/légende","Symptômes caractéristiques de la dengue."
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/nom","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wiktionary","dengue"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikinews",139
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/wikivoyage","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/diseasesdb",356
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/emedicinesubj","med"
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/emedicinetopic",528
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/icd",""
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/icd","A90."
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/icd",61
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/medlineplus",1374
"http://fr.dbpedia.org/resource/Dengue","http://fr.dbpedia.org/property/meshid","2.782"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denguerash.jpg?width=300"
"http://fr.dbpedia.org/resource/Dengue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/description","Symptômes caractéristiques de la dengue."
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/diseasesDB","356"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/diseasesDB",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/eMedicineSubject",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/eMedicineSubject","med"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/icd10",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/icd10","A90."
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/icd9",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/icd9","061"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/logo",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/logo","Denguerash.JPG"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/medlinePlus",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/medlinePlus","001374"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/meshId",""
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/meshId","C02.782.417.214"
"http://fr.dbpedia.org/resource/Dengue","http://dbpedia.org/ontology/abstract","La dengue (prononcé /dɛ̃g/, « dingue ») est la plus fréquente et la plus répandue des arboviroses ou infections virales transmises par des arthropodes. Elle est due aux virus de la dengue, de la famille des Flaviviridae, transmis à l'être humain par l'intermédiaire d'un moustique diurne, principalement Aedes aegypti (régions tropicales et subtropicales), puis Aedes albopictus (régions tempérées). La maladie se présente le plus souvent de façon bénigne, avec pas ou peu de symptômes, ou comme un syndrome grippal soudain accompagné de douleurs articulaires. Cependant, depuis le milieu du XXe siècle, des formes sévères sont apparues avec hémorragies ou avec syndrome de choc pouvant entraîner la mort. Endémique dans les pays tropicaux et subtropicaux, la dengue tend à diffuser mondialement vers des régions tempérées. Selon l'OMS, en 2018, 3,9 milliards de personnes dans 138 pays sont exposées au risque d'infection de dengue. Chaque année il y aurait environ 390 millions d'infections dans le monde, dont 96 millions de malades, un demi-million d'hospitalisés (dengue sévère), et 20 000 morts dont une très forte proportion d'enfants. L'expansion mondiale de la dengue et l'apparition de formes graves seraient liées à la perturbation d'écosystèmes sauvages, à la mondialisation des échanges (déplacements de populations et de marchandises), à l'urbanisation croissante non assainie (gestion de l'eau), et au réchauffement climatique. L'ensemble de ces facteurs favorise le développement des vecteurs et les contacts humains-moustiques-virus. Il n’existe pas de traitement spécifique de la dengue. Une prise en charge spécialisée en soins intensifs est nécessaire pour le traitement de la dengue sévère. La prévention collective repose sur la lutte contre les moustiques vecteurs (extermination, chasse aux eaux stagnantes…) et sur les mesures de protection préventives individuelles contre les piqûres de moustiques (moustiquaire, répulsif…)."
