"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaumaturgie"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arbor_genealogiae_regum_Francorum_-_Besançon_ms854_f8_Robert_le_Fort.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnat"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_générale_des_Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Navarre"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avars"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_le_Fort"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Grand_(duc_des_Francs)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/836"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_(royaume_de_France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coronation_of_Hugues_Capet_2.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1915-1918,_1919-1946).svg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abt_Sugerius.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_De_Boeck"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie_des_rois_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_latins_d'Orient"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_parisienne"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_(Espagne)"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Siciles"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historia-nostra.com/index.php%3Foption=com_content&task=view&id=308&Itemid=58"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bec_0373-6237_1993_num_151_2_450701_t1_0474_0000_001"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-le-moyen-age-2008-2-page-255.htm"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/ccmed_0007-9731_1977_num_20_78_3076_t1_0269_0000_2"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageExternalLink","https://clio-cr.clionautes.org/feodalites-888-1180.html"
"http://fr.dbpedia.org/resource/Capétiens","http://dbpedia.org/ontology/wikiPageLength",45327
"http://fr.dbpedia.org/resource/Capétiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grande_famille_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Capétiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_royale"
"http://fr.dbpedia.org/resource/Capétiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_parisienne"
"http://fr.dbpedia.org/resource/Capétiens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dynastie_capétienne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portugal"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Fin"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Ligne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Succession/Début"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_princière"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CXIV"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_des_Deux-Siciles"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navarre"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Luxembourg"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre5"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andorre"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sic"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capétiens?oldid=189651297&ns=0"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_the_Kingdom_of_France_(Ancien).svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reference_for_Flags.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage_d_Édouard_Ier_à_Philippe_le_Bel.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Généalogie_Charles_V.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Brazil_(1822–1870).svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronation_of_Hugues_Capet_2.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Armes_Impériales_(1804-1815)2.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Royal_Coat_of_Arms_of_France.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bust_of_Philippe_le_Bel_SaintDenis.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arbor_genealogiae_regum_Francorum_-_Besançon_ms854_f8_Robert_le_Fort.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Lucca.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Parma.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Imperio_Latino.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conquetes_Philippe_Auguste.png"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abt_Sugerius.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_XIV_1666_Charles_le_Brun.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_royaume_des_Francs_sous_Hugues_Capet-fr.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Hungary_(1915-1918,_1919-1946).svg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_Chroniques_de_France_(Castres)_-_bataille_de_Bouvines.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blanche_of_Castile_and_King_Louis_IX_of_France.jpg"
"http://fr.dbpedia.org/resource/Capétiens","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etrurian_Kingdom_and_War_Flag_with_Great_Royal_Coat_of_Arms.svg"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Deuxième_République_(France)"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Gauvard"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Maison_Bonaparte"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","Histoire de France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","Publications de la Faculté de droit et des sciences économiques de l'Université de Limoges"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","Une histoire personnelle"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","Points. Histoire"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","L'univers historique"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/collection","Collected Studies Series"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Éric Bournazel"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Dominique Barthélemy"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Jean-Christophe Cassard"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Florian Mazel"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Jean Favier"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Georges Duby"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lienAuteur","Robert-Henri Bautier"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lieu","Ashborne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lieu","Louvain-la-Neuve / Paris"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-le-moyen-age-2008-2-page-255.htm"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/légende","Grandes armes du royaume de France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/légende","à la fin de l'Ancien Régime."
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Menant"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Martin"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Bautier"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Chauvin"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Merdrignac"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Grosse"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Bournazel"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","idem"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Duby"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Barthélemy"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Cassard"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Mazel"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/nom","Favier"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pages",255
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",499
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",318
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",783
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",-322
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",776
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",357
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",372
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",200
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales",199
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pagesTotales","LXXIX-1220"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/pays",22
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Florian"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Jean-Christophe"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Hervé"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Bernard"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Robert-Henri"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Dominique"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Éric"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Monique"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/prénom","Rolf"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/ccmed_0007-9731_1977_num_20_78_3076_t1_0269_0000_2"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/présentationEnLigne","https://clio-cr.clionautes.org/feodalites-888-1180.html"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/présentationEnLigne","https://www.persee.fr/doc/bec_0373-6237_1993_num_151_2_450701_t1_0474_0000_001"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/période",987
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Le_Moyen_Âge_(revue)"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/sousTitre","structures sociales et mutations institutionnelles"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/sousTitre",1180
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/sousTitre","« un mélange de misère et de grandeur » ?"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/sousTitre","de  aux fils de Philippe le Bel"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/sousTitre",888
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/sousTitre","histoire et dictionnaire, 987-1328"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Études sur la France capétienne"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Histoire de France Hachette"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Le gouvernement capétien au , 1108-1180"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","L'âge d'or capétien"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Féodalités"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Le temps des Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Nouvelle Histoire des Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","La royauté des premiers Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Histoire de France"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Les Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titre","Nouvelle histoire de la France médiévale"
"http://fr.dbpedia.org/resource/Capétiens","http://fr.dbpedia.org/property/titreVolume","L'ordre seigneurial,"
