"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/abstract","Roubion est une commune française située dans le département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Roubionnais."
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)__Altitude__1"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tourrette-Levens"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Sauveur-sur-Tinée"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nice"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Alpes-Maritimes"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Métropole_Nice_Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)__Area__1"
