"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Morris"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givi_Onashvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Poglajen"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Jae-bum"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koji_Kuramoto"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akaki_Kibodzalidze"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byung_Sik_Kim"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Seisenbacher"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pradayrol"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Dvoïnikov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takashi_Ono_(judoka)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dong_Sik_Yoon"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wim_Ruska"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazim_Hüseynov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Russian_Olympic_Committee_flag.svg"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yosuke_Yamamoto"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elxan_Məmmədov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Zapryanov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magomed_Dzhafarov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Dyot"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Benamadi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marko_Spittka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasuhiro_Yamashita"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramaz_Kharshiladze"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dex_Elmont"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan_Bashaev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bregman"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan_Tmenov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isao_Okano"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamaz_Namgalauri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bodaveli"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odvogiin_Baljinnyam"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Rudman_(sports_de_combat)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Pulyaev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Meijer"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petr_Ponomarev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsunori_Akimoto"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naohisa_Takatō"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergiu_Toma"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Hontyuk"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janusz_Pawłowski"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiro_Kase"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toma_Nikiforov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isao_Inokuma"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélio_Miguel"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Elmont"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diyorbek_Urozboev"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vsevolod_Zelenij"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Denisov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Pereira"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinishi_Yamanaka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/András_Ozsvár"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_García_Mendoza"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_toutes_catégories_2011"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Van_Barneveld"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_toutes_catégories_2017"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masao_Takahashi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Courtine"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oreidis_Despaigne"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomoyuki_Kawabata_(judo)"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Pedro"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2021"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_toutes_catégories_2008"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masao_Murata"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuji_Suma"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2018"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Numan"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2019"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bektas_Demirel"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2015"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2013"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2014"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oren_Smadga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2010"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2011"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2007"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sugoi_Uriarte"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2009"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elio_Verde"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Douillet"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2003"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2005"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Krawczyk"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiji_Sakaguchi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isamu_Sonoda"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1999"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2001"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henk_Grol"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1995"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Huizinga"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1997"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1991"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Trautmann"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1993"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1987"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guo_Qing_Xu"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yevgen_Sotnikov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1989"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Bataille"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgi_Petrov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1985"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Croitoru"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Wanner"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1983"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takafumi_Shigeoka"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1981"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takafumi_Uegushi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schangeli_Pitschelauri"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1979"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Georgia_(1990-2004).svg"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Neto"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1973"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuhiko_Kashiwazaki"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1975"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1969"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1971"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1965"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1967"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1958"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chonosuke_Takagi"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Traineau"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1961"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chong-Hak_Park"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihar_Makarau"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_1956"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeri_Divisenko"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rishod_Sobirov"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgi_Vazagashvili"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_masculins_aux_Championnats_du_monde_de_judo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jae_Ki_Cho"
