"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/thumbnailCaption","Vue générale du village."
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/abstract","Les Martres-de-Veyre (Las Mastras en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Les_Martres-de-Veyre__Altitude__1"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_des_Martres-de-Veyre"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Veyre-Monton"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Mond'Arverne_Communauté"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Martres-de-Veyre","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Les_Martres-de-Veyre__Area__1"
