"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Στέμμα και Σβάστικα"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η αυτολογοκριμένη μνήμη"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Νέα στοιχεία για τη σχέση γερμανικών αρχών κατοχής και ταγμάτων ασφαλείας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Savage Continent"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Θυσίαι και ηρωισμοί του Ελληνικού Λαού:Το Αντάρτικο"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η Μ. Βρετανία και τα ελληνικά Τάγματα Ασφαλείας, 1943–1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Μια άλλη συζήτηση που μυρίζει ""ναφθαλίνη"": ο Μελιγαλάς, το κονσερβοκούτι και η αναθεώρηση της ιστορίας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η γεωγραφία της εμφύλιας βίας στην κατοχική Μεσσηνία: Μια ποσοτική προσέγγιση"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Η Κατοχή. Τόμος Γ'"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","The British and the Greek Resistance, 1936–1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Πελοπόννησος 1940–1945"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/titre","Το κλούβιο ""αβγό του φιδιού"""
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/tome",3
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Διονύσιος Παπαδόγγονας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Ελληνικός Στρατός"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Κώστας Μπασακίδης"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Gargalianoi"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Δημήτριος Καψάσκης"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Τσιτάλια Αρκαδίας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","ΕΚΟΝ Ρήγας Φεραίος - Β΄ Πανελλαδική"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Ιωήλ Γιαννακόπουλος"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Γιάννης Καραμούζης"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Battle of Romania"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Πυργάκι Αρκαδίας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Μαυροσκούφηδες"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Βασίλης Μπράβος"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Γιάννης Μιχαλόπουλος"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Souli, Arcadia"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Teller mine"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Napoleon Zervas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Κώστας Κανελλόπουλος"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Δημοκρατική Ανανεωτική Πρωτοπορία - Νέα Δημοκρατική Φοιτητική Κίνηση"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Δημήτρης Μίχος"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/trad","Οργάνωση Νέων Νέας Δημοκρατίας"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Péloponnèse 1940-1945 - L'aventure de la survie, de la division et de la libération"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","La Grande-Bretagne et les bataillons de sécurité grecs, 1943-1944 - Grèce 1936-1944: Dictature - Occupation - Résistance. Actes de la 1ère Conférence internationale sur l'histoire contemporaine"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Ils nous reviennent un par un ..."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","L'occupation. Tome 3 - La période d'occupation jusqu'à la libération"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Documents de la résistance nationale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","EAM-ELAS-Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Sacrifices et héroïsme du peuple grec : la guérilla"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","De Vienne à Kalavrita - Les pistes sanglantes de la 117e division expéditionnaire en Serbie et en Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Le puits de Meligalas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","La violence «rouge» et «noire»"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","La mémoire autocensurée - Les bataillons de sécurité et le nationalisme d'après-guerre"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Une autre conversation sentant la naphtaline : Meligalas, la canette et la revue de l'histoire"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","GAK de Messénie"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","LA CÉLÉBRATION DE LA HAINE À MELIGALA -Le puits national noir"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Meligalas et son ""mythe"". Les slogans d'ici et là qui ont écrit l'Histoire et la nostalgie moderne de la haine civile"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Couronne et Swastika - La Grèce de l'occupation et de la résistance 1941-1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Les représailles allemandes, les bataillons de sécurité et l'E.L.A.S. - Le cas du Péloponnèse central et méridional pendant l'occupation"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","L'Elas"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Nouvelles informations sur les relations entre les autorités d'occupation allemandes et les bataillons de sécurité"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","La cage ""oeuf de serpent"""
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","Procès des collaborationistes 1944-1949 - Justice, continuité de l'Etat et mémoire nationale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","L'hagiographie nuit gravement à l'Histoire"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/traductionTitre","La géographie de la violence civile en Messénie occupée: une approche quantitative"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/url","https://web.archive.org/web/20170620152558/http://gak.mes.sch.gr/ArchCol/aleiferhs/album/index.html|date=septembre et octobre 1944"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Princeton_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Sideris"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Vivliopolion tis Estias"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Philologists Union of Messenia"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Moden Greek Studies Association. University Press of New England"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Papazisis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Lexington Books"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","philistor"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Penguin"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Polis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Synchroni Epochi"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Agricultural Bank of Greece Cultural Foundation"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/éditeur","Vivliorama"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/align","right"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/width","25.0"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/commandant","Panagiotis Benos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/commandant","Dimitris Perrotis"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/commandant","Tasos Anastasopoulos"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/commandant","Dionysios Papadopoulos (Prisonnier de guerre) -"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/commandant","Nikos Theofanous"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/conflit","Bataille de Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Armée_populaire_de_libération_nationale_grecque"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Bataillons_de_sécurité"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/forces","Garnison de Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/forces","et  régiments ELAS, éléments du  régiment, état-major de la  Brigade, réserve ELAS,"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/issue","Victoire de l'Armée populaire de libération nationale grecque  - Exécution de prisonniers par l'ELAS et les paysans locaux."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pertes","Voir article"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/pertes","Plus de 150 morts, 250 blessés"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/eIssn",1105
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://fr.dbpedia.org/property/guerre","http://fr.dbpedia.org/resource/Résistance_en_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meligalas_cemetery_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Meligalás"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.953889846802 37.223056793213)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.953889846802 37.223056793213)"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/depictionDescription","Le cimetière des victimes du massacre à Meligalás."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/result","Victoire de l'Armée populaire de libération nationale grecque (ELAS) - Exécution de prisonniers par l'ELAS et les paysans locaux."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/abstract","La bataille de Meligalás, en grec moderne : Μάχη του Μελιγαλά, Machi tou Meligala, a lieu à Meligalás, en Messénie, dans le sud-ouest de la Grèce, du 13 au 15 septembre 1944, entre les forces de résistance de l'Armée populaire de libération nationale grecque (ELAS) et les bataillons de sécurité collaborationnistes. Pendant l'occupation de la Grèce par l'Axe, les forces partisanes de l'ELAS commencent à opérer dans le Péloponnèse, à partir de 1942, et, en 1943, elles commencent à établir leur contrôle sur la région. Pour les affronter, les autorités d'occupation allemandes forment les bataillons de sécurité, qui participent non seulement aux opérations antiguérilla mais aussi aux représailles de masse contre la population civile locale. À l'approche de la libération de la Grèce, en 1944, les bataillons de sécurité sont de plus en plus pris pour cible, par l'ELAS. Après le retrait des forces allemandes du Péloponnèse, en septembre 1944, une partie des forces collaborationnistes de Kalamata se retire à Meligalás, où une force d'environ 1 000 hommes des bataillons de sécurité se rassemble.Ils y sont rapidement encerclés par des détachements de l'ELAS, forts de quelque 1 200 hommes. Après une bataille de trois jours, les partisans de l'ELAS enfoncent les fortifications et entrent dans la ville. La victoire de l'ELAS est suivie d'un massacre, au cours duquel des prisonniers et des civils sont exécutés près d'un puits. Le nombre de personnes exécutées est estimé entre 700 et 1 100 personnes, selon les cas. Après que la nouvelle du massacre se soit répandue, la direction de l'ELAS et celle de son groupe politique, le Front de libération nationale (EAM), prend des mesures pour assurer une transition pacifique du pouvoir dans la plus grande partie du pays, en limitant les représailles. Pendant l'après-guerre et après la guerre civile grecque, l'establishment de droite au pouvoir a immortalisé le massacre de Meligalas, comme preuve de la brutalité communiste, et a commémoré les victimes comme des héros patriotiques. À la suite de la Metapolítefsi, le soutien officiel de cette commémoration a cessé. Le massacre continue d'être commémoré par les descendants et les sympathisants idéologiques des bataillons de sécurité, et reste un point de référence et un cri de ralliement tant pour l'extrême droite que pour la gauche en Grèce."
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Résistance_en_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://fr.dbpedia.org/resource/Résistance_en_Grèce_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Meligalás__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Meligalás","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Meligalás__owl:Thing__2"
