"subject","predicate","object"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ellen_Schwiers"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sterling_Hayden"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Fabio_Garriba"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4020432"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3932729"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3718908"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Burt_Lancaster"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mario_Meniconi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2648369"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Giuseppe_Rinaldi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16268231"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paulo_Branco"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alida_Valli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3749851"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3762248"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Maria_Gherardi"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Romolo_Valli"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominique_Sanda"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maria_Monti"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3617074"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Werner_Bruhns"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3835694"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16622463"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clara_Colosimo"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Depardieu"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Bernardo_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Giuseppe_Bertolucci"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/1900_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
