"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_commutation"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyzériat"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marcault"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoirette"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_armée_(Allemagne)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Deschamps"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_occupée"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Dortan"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_de_troupe"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(formation)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazooka"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_des_maquis_de_l'Ain_et_de_la_Résistance"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Retord"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(agriculture)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taillis"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champdor"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Cize-Bolozon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbent"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Thol"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheminot"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemare"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tôle_ondulée"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_IV"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Cize-Bolozon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Creusot"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Mercier_(résistant)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panzerkampfwagen_V_Panther"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roulement_mécanique"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Devereaux-Rochester"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_(institution)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malafretaz"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs-tireurs_et_partisans"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_du_martyr_à_Dortan.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_de_Lassus_Saint-Geniès"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulteur"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Serrières-sur-Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Seyssel"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Lèbe"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_interdite_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_unies_de_la_jeunesse_patriotique"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paysage_Échallon.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Béna"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béret"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Roche"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Knab"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_libre"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravin"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Sylans"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_XXe_siècle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Chambonnet"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_et_Lorraine"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Lamblot"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_(arme)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Rochette_(Jura)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leistenschneider"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Place_du_11_novembre_1943_-_Oyonnax.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse_savoyarde"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_84_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavre"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanges"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charancin"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_humain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vonnas"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Frühling"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont_(Ain)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nivollet9.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigna"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Meximieux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Valbonne"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyeux-Saint-Jérôme"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verjon"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vallée_d'Izernore.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Buckmaster"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathan_(éditions)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rosenthal_(résistant)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Michel"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nantua_mairie.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lentille_cultivée"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PMsten.JPG"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_région"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_civile"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Régions_résistance.svg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluse_des_Hôpitaux"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Abergement_de_Varey_Ferme_de_la_Grange_de_la_Montagne.jpg"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_secrète_(France)"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arinthod"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Vanssay"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_B-17_Flying_Fortress"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fermes2retord.com/%23!les-maquis-de-lain-sur-le-retord/c1v59"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sudoc.fr/002073919"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://dbpedia.org/ontology/wikiPageLength",132521
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_XXe_siècle_dans_l'Ain"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réseau_ou_mouvement_de_la_Résistance_française"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maquis_de_l'Ain_et_du_Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/name","Maquis de l'Ain et du Haut-Jura"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Maquis_de_l'Ain_et_du_Haut-Jura","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
