"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Douvres_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Mijoux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vaux-en-Bugey_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Maillat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ceyzériat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Plantay_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Etienne-du-Bois_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Cessy_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Miribel_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Didier-sur-Chalaronne_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Druillat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Germain-sur-Renon_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Neuville-sur-Ain_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Dagneux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Neuville-les-Dames_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_commune_fr_Corlier_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Mogneneins_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Didier-d'Aussiat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Revonnas_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Collonges_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Versonnex_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Replonges_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montceaux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint_Cyr_Menthon.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Laurent-sur-Saône_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Maurice-de-Rémens_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Maurice-de-Beynost_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Croix_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Maurice-de-Gourdans_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chevry_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Jean-de-Gonville_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chevroux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_département_fr_Ain.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tenay_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Château-Gaillard_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Saint-Maurice-de-Gourdans_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Loyettes_(Ain)_(potencée).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_Birieux_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ferney-Voltaire_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Divonne-les-Bains_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jean-le-Vieux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Feillens_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Péronnas_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Crozet_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pérouges_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sainte-Euphémie_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont-de-Vaux.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Péron_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Coligny_(ville).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Boisse_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Varambon_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Laurent-sur-Saône_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Oyonnax_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ozan_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villette_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lhuis_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Châtillon-la-Palud_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Châtillon-sur-Chalaronne_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Meximieux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pougny_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Charnoz_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Foissiat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beynost_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Grand-Corent_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Sorlin-en-Bugey_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Marlieux_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chatillon_en_Michaille_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Grieges_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Virieu-le-Grand_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Viriat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Vesancy_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vonnas_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Artemare_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Trivier-de-Courtes_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Verjon_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Trivier-sur-Moignans_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Ars-sur-Formans_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Trévoux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meillonnas.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Brénod_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Brégnier-Cordon_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Arbignieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Priay_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Le_Grand-Abergement_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Attignat_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Pressiat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Culoz_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambérieux-en-Dombes.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Vulbas_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Balan.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Pont-de-Veyle(01).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Prévessin-Moëns_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Grilly_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Prémillieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Romans_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Prémeyzel_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Sergy_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bellegarde-sur-Valserine_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Buellas_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bâgé-Dommartin_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Courmangoux_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Chazey-sur-Ain_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Seyssel_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jean-de-Niost_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Jean-de-Gonville_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Servas_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_L'Abergement-de-Varey.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Tossiat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Bellignat_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lagnieu_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Belley_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Farges_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villereversure_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Gex_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Challex_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Champdor_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pont-de-Veyle_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ornex_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Champdor-Corcelles_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pont-d'Ain_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villeneuve_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bourg-en-Bresse.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Echenevex_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Polliat_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Champagne-en-Valromey_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bouligneux.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Rambert-en-Bugey_(Ain).svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_ECHALLON_01.svg"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_l'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Nievroz_(Ain).svg"
