"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernesto_Espana"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Díaz_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Ross"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Camacho"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_Valero"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinny_Pazienza"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Crolla"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_O'Grady"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Burns"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artur_Grigoryan_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Lavigne"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauricio_Aceves"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Commey"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Gamache"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_Mandell"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Easter_Jr."
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floyd_Mayweather,_Jr."
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mai_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Frias"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richar_Abril"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Durán"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Pedraza_(boxe_anglaise)"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Doroftei"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Argüello"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esteban_De_Jesús"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Holiday"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_décembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Gans"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Bey"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guts_Ishimatsu"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Leonard"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilmer_Kenty"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Márquez"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humberto_Soto"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibf-usba-boxing.com/"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbcboxing.com/"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbaonline.com/"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wbo-int.com/"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/wikiPageLength",47560
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_boxe_anglaise"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Kirghizistan"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CUB"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Roumanie"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:République_dominicaine"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PHI"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GHA"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saint-Christophe-et-Niévès"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MEX"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cuba"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MNE"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mongolie"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP_(1945-1977)-d"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Panama"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VEN"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Porto_Rico"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nicaragua"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouzbékistan"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Champions_du_monde_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champions_du_monde_poids_légers_de_boxe_anglaise?oldid=188385420&ns=0"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champions_du_monde_poids_légers_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/Champions_du_monde_poids_légers_de_boxe_anglaise","http://dbpedia.org/ontology/abstract","Liste des champions du monde de boxe poids légers reconnus par les organisations suivantes : 
* La WBA (World Boxing Association), fondée en 1921 et succédant à la NBA (National Boxing Association) en 1962, 
* La WBC (World Boxing Council), fondée en 1963, 
* L'IBF (International Boxing Federation), fondée en 1983, 
* La WBO (World Boxing Organization), fondée en 1988. Avant 1921, les champions du monde étaient reconnus en tant que tel par le public sans qu’il n’y ait d’organisme particulier pour gérer l’attribution de ce titre. Mise à jour : 27 novembre 2021"
